Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
08-22-2018,09-21-2018,2760.0,P,10.2,189,0.0000067056160825,0.0102
08-22-2018,09-21-2018,2765.0,P,10.6,173,0.0000069434013803,0.0106
08-22-2018,09-21-2018,2770.0,P,11.1,175,0.0000072446951938,0.0111
08-22-2018,09-21-2018,2775.0,P,11.6,170,0.0000075437743933,0.0115
08-22-2018,09-21-2018,2780.0,P,12.2,175,0.0000079054558265,0.0121
08-22-2018,09-21-2018,2785.0,P,12.9,170,0.0000083290599638,0.0127
08-22-2018,09-21-2018,2790.0,P,13.5,170,0.0000086852443108,0.0133
08-22-2018,09-21-2018,2795.0,P,14.1,169,0.0000090388289031,0.0138
08-22-2018,09-21-2018,2800.0,P,14.9,187,0.0000095175876093,0.0145
08-22-2018,09-21-2018,2805.0,P,15.7,167,0.0000099928783085,0.0153
08-22-2018,09-21-2018,2810.0,P,16.5,166,0.0000104647288976,0.016
08-22-2018,09-21-2018,2815.0,P,17.4,166,0.0000109963645065,0.0168
08-22-2018,09-21-2018,2820.0,P,18.3,171,0.0000115241671966,0.0176
08-22-2018,09-21-2018,2825.0,P,19.4,163,0.0000121736693894,0.0186
08-22-2018,09-21-2018,2830.0,P,20.5,163,0.0000128185135695,0.0196
08-22-2018,09-21-2018,2835.0,P,21.7,163,0.0000135210458299,0.0207
08-22-2018,09-21-2018,2840.0,P,23.0,166,0.0000142806453334,0.0218
08-22-2018,09-21-2018,2845.0,P,24.5,163,0.0000151585695381,0.0232
08-22-2018,09-21-2018,2850.0,P,26.3,173,0.0000162152147948,0.0248
08-22-2018,09-21-2018,2855.0,C,32.8,22,0.0000093387347503,0.0143
08-22-2018,09-21-2018,2855.0,P,28.0,145,0.0000093387347503,0.0143
08-22-2018,09-21-2018,2860.0,C,29.5,185,0.0000180612010555,0.0276
08-22-2018,09-21-2018,2865.0,C,26.7,196,0.0000162899100498,0.0249
08-22-2018,09-21-2018,2870.0,C,23.8,170,0.0000144700436447,0.0221
08-22-2018,09-21-2018,2875.0,C,21.3,194,0.0000129050764852,0.0197
08-22-2018,09-21-2018,2880.0,C,18.9,219,0.0000114112575154,0.0174
08-22-2018,09-21-2018,2885.0,C,16.7,192,0.0000100480436637,0.0154
08-22-2018,09-21-2018,2890.0,C,14.6,168,0.0000087541472559,0.0134
08-22-2018,09-21-2018,2895.0,C,12.8,165,0.0000076483809476,0.0117
08-22-2018,09-21-2018,2900.0,C,11.2,283,0.0000066692762116,0.0102
08-22-2018,09-21-2018,2905.0,C,9.8,164,0.0000058155457914,0.0089
08-22-2018,09-21-2018,2910.0,C,8.4,169,0.0000049676385145,0.0076
08-22-2018,09-21-2018,2915.0,C,7.4,164,0.0000043612529779,0.0067
08-22-2018,09-21-2018,2920.0,C,6.4,192,0.00000375898808,0.0057
08-22-2018,09-21-2018,2925.0,C,5.6,162,0.0000032778793449,0.005
08-22-2018,09-21-2018,2930.0,C,4.8,154,0.0000028000299333,0.0043
08-22-2018,09-21-2018,2935.0,C,4.3,161,0.0000024998210564,0.0038
08-22-2018,09-21-2018,2940.0,C,3.7,169,0.0000021436986808,0.0033
08-22-2018,09-21-2018,2945.0,C,3.3,161,0.0000019054608017,0.0029
08-22-2018,09-21-2018,2950.0,C,2.9,159,0.0000016688244093,0.0026
08-22-2018,09-21-2018,2955.0,C,2.6,161,0.0000014911284451,0.0023
08-22-2018,09-21-2018,2960.0,C,2.3,171,0.0000013146225918,0.002
08-22-2018,09-21-2018,2965.0,C,2.05,151,0.000001167780296,0.0018
08-22-2018,09-21-2018,2970.0,C,1.85,147,0.0000010503051796,0.0016
08-22-2018,09-21-2018,2975.0,C,1.65,147,0.0000009336125511,0.0014
08-22-2018,09-21-2018,2980.0,C,1.5,161,0.0000008458929558,0.0013
08-22-2018,09-21-2018,2985.0,C,1.4,153,0.0000007868574158,0.0012
08-22-2018,09-21-2018,2990.0,C,1.25,147,0.0000007002035589,0.0011
08-22-2018,09-21-2018,2995.0,C,1.15,145,0.0000006420381939,0.001
08-22-2018,09-21-2018,3000.0,C,1.05,162,0.0000005842563848,9.0E-4
08-22-2018,09-21-2018,3005.0,C,0.95,145,0.0000005268552718,8.0E-4
08-22-2018,09-21-2018,3010.0,C,0.85,146,0.0000004698320205,7.0E-4
08-22-2018,09-21-2018,3015.0,C,0.8,152,0.0000004407294094,7.0E-4
08-22-2018,09-21-2018,3020.0,C,0.75,158,0.0000004118167956,6.0E-4
08-22-2018,09-21-2018,3025.0,C,0.65,144,0.0000003557290038,5.0E-4
08-22-2018,09-21-2018,3030.0,C,0.6,156,0.0000003272824148,5.0E-4
08-22-2018,09-21-2018,3035.0,C,0.55,140,0.0000002990211973,5.0E-4
08-22-2018,09-21-2018,3040.0,C,0.5,172,0.0000002709439853,4.0E-4
08-22-2018,09-21-2018,3045.0,C,0.45,138,0.0000002430494246,4.0E-4
08-22-2018,09-21-2018,3050.0,C,0.45,378,0.0000002422531944,4.0E-4
08-22-2018,09-21-2018,3055.0,C,0.4,145,0.0000002146318849,3.0E-4
08-22-2018,09-21-2018,3060.0,C,0.35,162,0.0000001871896658,3.0E-4
08-22-2018,09-21-2018,3065.0,C,0.35,136,0.0000001865794309,3.0E-4
08-22-2018,09-21-2018,3070.0,C,0.3,148,0.0000001594047216,2.0E-4
08-22-2018,09-21-2018,3075.0,C,0.3,148,0.0000001588867537,2.0E-4
08-22-2018,09-21-2018,3080.0,C,0.25,223,0.000000197964133,3.0E-4
08-22-2018,09-21-2018,3090.0,C,0.2,281,0.0000002097972107,3.0E-4
08-22-2018,09-21-2018,3100.0,C,0.15,295,0.0000001563343976,2.0E-4
08-22-2018,09-21-2018,3110.0,C,0.15,253,0.000000155330648,2.0E-4
08-22-2018,09-21-2018,3120.0,C,0.15,200,0.0000001157524008,2.0E-4
08-22-2018,09-21-2018,3125.0,C,0.1,143,0.0000000512810175,1.0E-4
08-22-2018,09-21-2018,3130.0,C,0.1,136,0.0000000766759669,1.0E-4
08-22-2018,09-21-2018,3140.0,C,0.1,175,0.0000001015844835,2.0E-4
08-22-2018,09-21-2018,3150.0,C,0.1,328,0.0000001766459213,3.0E-4
08-22-2018,09-21-2018,3175.0,C,0.05,432,0.0000001241964628,2.0E-4
08-22-2018,09-21-2018,3200.0,C,0.05,740,0.0000001222634734,2.0E-4
