Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent
01-18-2017,02-17-2017,1045.0,P,0.5,0,0.0000022903018442,0.0012
01-18-2017,02-17-2017,1050.0,P,0.5,0,0.00000226854138,0.0012
01-18-2017,02-17-2017,1055.0,P,0.55,0,0.0000024717985297,0.0013
01-18-2017,02-17-2017,1060.0,P,0.575,0,0.0000025598317036,0.0013
01-18-2017,02-17-2017,1065.0,P,0.625,0,0.00000275636103,0.0014
01-18-2017,02-17-2017,1070.0,P,0.65,0,0.0000028398872677,0.0014
01-18-2017,02-17-2017,1075.0,P,0.675,0,0.0000029217438844,0.0015
01-18-2017,02-17-2017,1080.0,P,0.7,0,0.0000030019664094,0.0015
01-18-2017,02-17-2017,1085.0,P,0.75,0,0.0000031868167148,0.0016
01-18-2017,02-17-2017,1090.0,P,0.775,0,0.0000032629018186,0.0017
01-18-2017,02-17-2017,1095.0,P,0.85,0,0.000003546059241,0.0018
01-18-2017,02-17-2017,1100.0,P,0.65,0,0.0000026870966387,0.0014
01-18-2017,02-17-2017,1105.0,P,0.925,0,0.0000037894176713,0.0019
01-18-2017,02-17-2017,1110.0,P,1.075,0,0.0000043643322567,0.0022
01-18-2017,02-17-2017,1115.0,P,1.0,0,0.0000040235144425,0.002
01-18-2017,02-17-2017,1120.0,P,5.375,0,0.0000214337283703,0.0109
01-18-2017,02-17-2017,1125.0,P,5.4,0,0.0000213424373027,0.0109
01-18-2017,02-17-2017,1130.0,P,5.425,0,0.0000212519191439,0.0108
01-18-2017,02-17-2017,1135.0,P,1.0,0,0.0000038829658971,0.002
01-18-2017,02-17-2017,1140.0,P,1.05,0,0.0000040414284626,0.0021
01-18-2017,02-17-2017,1145.0,P,1.6,12,0.0000061046997491,0.0031
01-18-2017,02-17-2017,1150.0,P,5.3,0,0.0000200463582888,0.0102
01-18-2017,02-17-2017,1155.0,P,1.775,0,0.000006655637933,0.0034
01-18-2017,02-17-2017,1160.0,P,1.75,12,0.0000065054503938,0.0033
01-18-2017,02-17-2017,1165.0,P,5.975,0,0.000022021219115,0.0112
01-18-2017,02-17-2017,1170.0,P,1.9,12,0.000006942840318,0.0035
01-18-2017,02-17-2017,1175.0,P,2.0,12,0.0000072461874047,0.0037
01-18-2017,02-17-2017,1180.0,P,6.1,0,0.0000219139728751,0.0112
01-18-2017,02-17-2017,1185.0,P,2.45,12,0.0000087273960155,0.0044
01-18-2017,02-17-2017,1190.0,P,2.35,12,0.0000083009775409,0.0042
01-18-2017,02-17-2017,1195.0,P,6.325,0,0.0000221554215951,0.0113
01-18-2017,02-17-2017,1200.0,P,2.6,12,0.000009031630369,0.0046
01-18-2017,02-17-2017,1205.0,P,6.45,0,0.0000222198396317,0.0113
01-18-2017,02-17-2017,1210.0,P,2.8,0,0.0000095662690253,0.0049
01-18-2017,02-17-2017,1215.0,P,2.8,0,0.0000094876963064,0.0048
01-18-2017,02-17-2017,1220.0,P,6.9,0,0.0000231891446019,0.0118
01-18-2017,02-17-2017,1225.0,P,7.0,0,0.0000233335684797,0.0119
01-18-2017,02-17-2017,1230.0,P,3.9,11,0.0000128946537095,0.0066
01-18-2017,02-17-2017,1235.0,P,7.25,0,0.0000237771277257,0.0121
01-18-2017,02-17-2017,1240.0,P,7.4,0,0.0000240737446,0.0122
01-18-2017,02-17-2017,1245.0,P,4.9,11,0.000015812941946,0.008
01-18-2017,02-17-2017,1250.0,P,7.85,0,0.000025130719924,0.0128
01-18-2017,02-17-2017,1255.0,P,5.125,0,0.0000162765260437,0.0083
01-18-2017,02-17-2017,1260.0,P,5.525,0,0.0000174079043393,0.0089
01-18-2017,02-17-2017,1265.0,P,6.0,0,0.0000187553640625,0.0095
01-18-2017,02-17-2017,1270.0,P,6.7,10,0.0000207789051255,0.0106
01-18-2017,02-17-2017,1275.0,P,7.4,10,0.0000227701897405,0.0116
01-18-2017,02-17-2017,1280.0,P,7.9,10,0.0000241191751516,0.0123
01-18-2017,02-17-2017,1285.0,P,8.4,10,0.0000254465160349,0.0129
01-18-2017,02-17-2017,1290.0,P,9.2,10,0.000027654365984,0.0141
01-18-2017,02-17-2017,1295.0,P,10.0,10,0.0000298274250105,0.0152
01-18-2017,02-17-2017,1300.0,P,10.8,10,0.0000319662984749,0.0163
01-18-2017,02-17-2017,1305.0,P,11.8,10,0.0000346590203699,0.0176
01-18-2017,02-17-2017,1310.0,P,12.5,0,0.0000364353311493,0.0185
01-18-2017,02-17-2017,1315.0,P,13.2,10,0.000038183675002,0.0194
01-18-2017,02-17-2017,1320.0,P,14.5,9,0.0000416270312621,0.0212
01-18-2017,02-17-2017,1325.0,P,15.8,9,0.000045017422933,0.0229
01-18-2017,02-17-2017,1330.0,P,17.5,0,0.0000494868791336,0.0252
01-18-2017,02-17-2017,1335.0,P,18.5,0,0.0000519235642202,0.0264
01-18-2017,02-17-2017,1340.0,P,20.3,9,0.0000565511890061,0.0288
01-18-2017,02-17-2017,1345.0,P,23.2,9,0.0000641503035246,0.0326
01-18-2017,02-17-2017,1350.0,P,24.5,9,0.0000672440475716,0.0342
01-18-2017,02-17-2017,1355.0,P,26.7,5,0.0000376653362534,0.0192
01-18-2017,02-17-2017,1355.0,C,28.6,5,0.0000376653362534,0.0192
01-18-2017,02-17-2017,1360.0,C,25.5,9,0.0000689632409397,0.0351
01-18-2017,02-17-2017,1365.0,C,22.8,9,0.0000612103472938,0.0311
01-18-2017,02-17-2017,1370.0,C,19.6,19,0.0000522360388723,0.0266
01-18-2017,02-17-2017,1375.0,C,17.9,9,0.0000473590447585,0.0241
01-18-2017,02-17-2017,1380.0,C,15.9,0,0.0000417632464351,0.0213
01-18-2017,02-17-2017,1385.0,C,13.7,0,0.0000357253358061,0.0182
01-18-2017,02-17-2017,1390.0,C,11.4,0,0.0000295141683496,0.015
01-18-2017,02-17-2017,1395.0,C,9.5,8,0.0000244191470083,0.0124
01-18-2017,02-17-2017,1400.0,C,8.0,13,0.0000306253086296,0.0156
01-18-2017,02-17-2017,1410.0,C,8.15,0,0.0000410114078809,0.0209
01-18-2017,02-17-2017,1420.0,C,6.2,0,0.000030760989095,0.0157
01-18-2017,02-17-2017,1430.0,C,2.8,0,0.0000136984444031,0.007
01-18-2017,02-17-2017,1440.0,C,2.25,16,0.0000108553249627,0.0055
01-18-2017,02-17-2017,1450.0,C,5.675,0,0.0000270031952348,0.0137
01-18-2017,02-17-2017,1460.0,C,0.95,0,0.0000044586480162,0.0023
01-18-2017,02-17-2017,1470.0,C,0.75,0,0.0000034722572142,0.0018
01-18-2017,02-17-2017,1480.0,C,0.7,0,0.0000031971271183,0.0016
01-18-2017,02-17-2017,1490.0,C,0.4,0,0.0000018024895249,9.0E-4
01-18-2017,02-17-2017,1500.0,C,0.425,0,0.0000056690849085,0.0029
01-18-2017,02-17-2017,1550.0,C,4.95,0,0.0001030616525577,0.0524
01-18-2017,02-17-2017,1600.0,C,0.15,0,0.0000029309377399,0.0015
