Date,ExpirationDate,Strike,P/C,TradePrice,Volume,ContributionByStrike,StrikeWeightPercent,,,,
2/15/2017,3/17/2017,1735,P,0.5,1664,8.3085E-07,0.0013,,,,
2/15/2017,3/17/2017,1740,P,0.55,1655,9.0869E-07,0.0015,,,,
2/15/2017,3/17/2017,1745,P,0.55,1644,9.0349E-07,0.0015,,,,
2/15/2017,3/17/2017,1750,P,0.45,1634,7.35001E-07,0.0012,,,,
2/15/2017,3/17/2017,1755,P,0.5,1626,8.12021E-07,0.0013,,,,
2/15/2017,3/17/2017,1760,P,0.55,1616,8.88156E-07,0.0014,,,,
2/15/2017,3/17/2017,1765,P,0.55,1605,8.83131E-07,0.0014,,,,
2/15/2017,3/17/2017,1770,P,0.5,1599,7.98317E-07,0.0013,,,,
2/15/2017,3/17/2017,1775,P,0.6,1590,9.5259E-07,0.0015,,,,
2/15/2017,3/17/2017,1780,P,0.65,1581,1.02618E-06,0.0017,,,,
2/15/2017,3/17/2017,1785,P,0.55,1571,8.63451E-07,0.0014,,,,
2/15/2017,3/17/2017,1790,P,0.6,1564,9.36692E-07,0.0015,,,,
2/15/2017,3/17/2017,1795,P,0.7,1554,1.08673E-06,0.0018,,,,
2/15/2017,3/17/2017,1800,P,0.7,1545,1.0807E-06,0.0017,,,,
2/15/2017,3/17/2017,1805,P,0.6,1539,9.21189E-07,0.0015,,,,
2/15/2017,3/17/2017,1810,P,0.6,1529,9.16106E-07,0.0015,,,,
2/15/2017,3/17/2017,1815,P,0.65,1521,9.86988E-07,0.0016,,,,
2/15/2017,3/17/2017,1820,P,0.65,1510,9.81572E-07,0.0016,,,,
2/15/2017,3/17/2017,1825,P,0.65,1503,9.76201E-07,0.0016,,,,
2/15/2017,3/17/2017,1830,P,0.6,1496,8.96191E-07,0.0014,,,,
2/15/2017,3/17/2017,1835,P,0.65,1488,9.6559E-07,0.0016,,,,
2/15/2017,3/17/2017,1840,P,0.6,1478,8.86477E-07,0.0014,,,,
2/15/2017,3/17/2017,1845,P,0.85,1472,1.24904E-06,0.002,,,,
2/15/2017,3/17/2017,1850,P,0.65,1463,9.49996E-07,0.0015,,,,
2/15/2017,3/17/2017,1855,P,0.65,1456,9.44881E-07,0.0015,,,,
2/15/2017,3/17/2017,1860,P,0.65,1446,9.39808E-07,0.0015,,,,
2/15/2017,3/17/2017,1865,P,0.7,1438,1.00668E-06,0.0016,,,,
2/15/2017,3/17/2017,1870,P,0.7,1432,1.00131E-06,0.0016,,,,
2/15/2017,3/17/2017,1875,P,0.7,1424,9.95972E-07,0.0016,,,,
2/15/2017,3/17/2017,1880,P,0.8,1416,1.13221E-06,0.0018,,,,
2/15/2017,3/17/2017,1885,P,0.75,1408,1.05582E-06,0.0017,,,,
2/15/2017,3/17/2017,1890,P,0.95,1402,1.33031E-06,0.0022,,,,
2/15/2017,3/17/2017,1895,P,0.75,1394,1.04471E-06,0.0017,,,,
2/15/2017,3/17/2017,1900,P,0.8,1386,1.1085E-06,0.0018,,,,
2/15/2017,3/17/2017,1905,P,0.8,1379,1.10269E-06,0.0018,,,,
2/15/2017,3/17/2017,1910,P,0.8,1372,1.09692E-06,0.0018,,,,
2/15/2017,3/17/2017,1915,P,0.85,1365,1.1594E-06,0.0019,,,,
2/15/2017,3/17/2017,1920,P,0.85,1358,1.15337E-06,0.0019,,,,
2/15/2017,3/17/2017,1925,P,0.85,1351,1.14738E-06,0.0019,,,,
2/15/2017,3/17/2017,1930,P,0.85,1345,1.14145E-06,0.0018,,,,
2/15/2017,3/17/2017,1935,P,0.9,1336,1.20235E-06,0.0019,,,,
2/15/2017,3/17/2017,1940,P,0.9,1330,1.19616E-06,0.0019,,,,
2/15/2017,3/17/2017,1945,P,0.95,1324,1.25613E-06,0.002,,,,
2/15/2017,3/17/2017,1950,P,0.95,1316,1.2497E-06,0.002,,,,
2/15/2017,3/17/2017,1955,P,0.95,1310,1.24332E-06,0.002,,,,
2/15/2017,3/17/2017,1960,P,1,1303,1.30209E-06,0.0021,,,,
2/15/2017,3/17/2017,1965,P,1,1297,1.29547E-06,0.0021,,,,
2/15/2017,3/17/2017,1970,P,1.1,1291,1.41779E-06,0.0023,,,,
2/15/2017,3/17/2017,1975,P,1.05,1283,1.3465E-06,0.0022,,,,
2/15/2017,3/17/2017,1980,P,1.05,1277,1.33971E-06,0.0022,,,,
2/15/2017,3/17/2017,1985,P,1.1,1269,1.39644E-06,0.0023,,,,
2/15/2017,3/17/2017,1990,P,1.1,1263,1.38943E-06,0.0022,,,,
2/15/2017,3/17/2017,1995,P,1.2,1258,1.50816E-06,0.0024,,,,
2/15/2017,3/17/2017,2000,P,1.1,1251,1.37558E-06,0.0022,,,,
2/15/2017,3/17/2017,2005,P,1.2,1245,1.49315E-06,0.0024,,,,
2/15/2017,3/17/2017,2010,P,1.3,1240,1.60954E-06,0.0026,,,,
2/15/2017,3/17/2017,2015,P,1.45,1234,1.78636E-06,0.0029,,,,
2/15/2017,3/17/2017,2020,P,1.5,1228,1.83882E-06,0.003,,,,
2/15/2017,3/17/2017,2025,P,1.3,1220,1.58579E-06,0.0026,,,,
2/15/2017,3/17/2017,2030,P,1.35,1214,1.63868E-06,0.0026,,,,
2/15/2017,3/17/2017,2035,P,1.35,1208,1.63063E-06,0.0026,,,,
2/15/2017,3/17/2017,2040,P,1.45,1203,1.74285E-06,0.0028,,,,
2/15/2017,3/17/2017,2045,P,1.45,1197,1.73434E-06,0.0028,,,,
2/15/2017,3/17/2017,2050,P,1.45,1192,1.72589E-06,0.0028,,,,
2/15/2017,3/17/2017,2055,P,1.55,1185,1.83595E-06,0.003,,,,
2/15/2017,3/17/2017,2060,P,1.6,1180,1.88598E-06,0.003,,,,
2/15/2017,3/17/2017,2065,P,1.6,1175,1.87686E-06,0.003,,,,
2/15/2017,3/17/2017,2070,P,1.65,1168,1.92617E-06,0.0031,,,,
2/15/2017,3/17/2017,2075,P,1.6,1163,1.85881E-06,0.003,,,,
2/15/2017,3/17/2017,2080,P,1.7,1158,1.9655E-06,0.0032,,,,
2/15/2017,3/17/2017,2085,P,1.75,1152,2.01362E-06,0.0033,,,,
2/15/2017,3/17/2017,2090,P,1.8,1146,2.06125E-06,0.0033,,,,
2/15/2017,3/17/2017,2095,P,1.9,1140,2.1654E-06,0.0035,,,,
2/15/2017,3/17/2017,2100,P,1.9,1184,2.1551E-06,0.0035,,,,
2/15/2017,3/17/2017,2105,P,1.95,1180,2.20131E-06,0.0036,,,,
2/15/2017,3/17/2017,2110,P,1.95,1174,2.19089E-06,0.0035,,,,
2/15/2017,3/17/2017,2115,P,2.1,1168,2.34828E-06,0.0038,,,,
2/15/2017,3/17/2017,2120,P,2.05,1162,2.28157E-06,0.0037,,,,
2/15/2017,3/17/2017,2125,P,2.2,1158,2.43701E-06,0.0039,,,,
2/15/2017,3/17/2017,2130,P,2.4,1154,2.64608E-06,0.0043,,,,
2/15/2017,3/17/2017,2135,P,2.4,1145,2.63371E-06,0.0043,,,,
2/15/2017,3/17/2017,2140,P,2.6,1140,2.83986E-06,0.0046,,,,
2/15/2017,3/17/2017,2145,P,2.4,1135,2.60921E-06,0.0042,,,,
2/15/2017,3/17/2017,2150,P,2.5,1131,2.7053E-06,0.0044,,,,
2/15/2017,3/17/2017,2155,P,2.6,1142,2.80047E-06,0.0045,,,,
2/15/2017,3/17/2017,2160,P,2.9,1136,3.10915E-06,0.005,,,,
2/15/2017,3/17/2017,2165,P,2.85,1132,3.04145E-06,0.0049,,,,
2/15/2017,3/17/2017,2170,P,3,1127,3.18679E-06,0.0052,,,,
2/15/2017,3/17/2017,2175,P,3.1,1121,3.27789E-06,0.0053,,,,
2/15/2017,3/17/2017,2180,P,3.4,1115,3.57864E-06,0.0058,,,,
2/15/2017,3/17/2017,2185,P,3.4,1110,3.56228E-06,0.0058,,,,
2/15/2017,3/17/2017,2190,P,3.5,1106,3.65032E-06,0.0059,,,,
2/15/2017,3/17/2017,2195,P,3.9,1100,4.049E-06,0.0065,,,,
2/15/2017,3/17/2017,2200,P,3.9,1095,4.03061E-06,0.0065,,,,
2/15/2017,3/17/2017,2205,P,4.1,1091,4.21811E-06,0.0068,,,,
2/15/2017,3/17/2017,2210,P,4.3,1084,4.40388E-06,0.0071,,,,
2/15/2017,3/17/2017,2215,P,4.6,1080,4.68988E-06,0.0076,,,,
2/15/2017,3/17/2017,2220,P,4.8,1075,4.87177E-06,0.0079,,,,
2/15/2017,3/17/2017,2225,P,5.1,1071,5.15302E-06,0.0083,,,,
2/15/2017,3/17/2017,2230,P,5.4,1067,5.4317E-06,0.0088,,,,
2/15/2017,3/17/2017,2235,P,5.8,1061,5.80797E-06,0.0094,,,,
2/15/2017,3/17/2017,2240,P,6.4,1056,6.38022E-06,0.0103,,,,
2/15/2017,3/17/2017,2245,P,6.8,1052,6.74882E-06,0.0109,,,,
2/15/2017,3/17/2017,2250,P,6.9,1048,6.81767E-06,0.011,,,,
2/15/2017,3/17/2017,2255,P,7.7,1044,7.57442E-06,0.0122,,,,
2/15/2017,3/17/2017,2260,P,8.3,1039,8.12855E-06,0.0131,,,,
2/15/2017,3/17/2017,2265,P,8.4,1033,8.1902E-06,0.0132,,,,
2/15/2017,3/17/2017,2270,P,9.4,1030,9.12489E-06,0.0148,,,,
2/15/2017,3/17/2017,2275,P,9.9,1023,9.56806E-06,0.0155,,,,
2/15/2017,3/17/2017,2280,P,10.7,1018,1.02959E-05,0.0166,,,,
2/15/2017,3/17/2017,2285,P,11.6,1014,1.11132E-05,0.018,,,,
2/15/2017,3/17/2017,2290,P,12.3,1009,1.17324E-05,0.019,,,,
2/15/2017,3/17/2017,2295,P,13.5,1004,1.28209E-05,0.0207,,,,
2/15/2017,3/17/2017,2300,P,14.6,1001,1.38054E-05,0.0223,,,,
2/15/2017,3/17/2017,2305,P,15.8,997,1.48753E-05,0.0241,,,,
2/15/2017,3/17/2017,2310,P,17.1,994,1.60296E-05,0.0259,,,,
2/15/2017,3/17/2017,2315,P,18.2,991,1.69872E-05,0.0275,,,,
2/15/2017,3/17/2017,2320,P,19.7,1009,1.8308E-05,0.0296,,,,
2/15/2017,3/17/2017,2325,P,21.6,987,1.99875E-05,0.0323,,,,
2/15/2017,3/17/2017,2330,C,26.1,103,1.15173E-05,0.0186,,,,
2/15/2017,3/17/2017,2330,P,23.9,857,1.15173E-05,0.0186,,,,
2/15/2017,3/17/2017,2335,C,23.2,441,2.12846E-05,0.0344,,,,
2/15/2017,3/17/2017,2340,C,20.6,953,1.88186E-05,0.0304,,,,
2/15/2017,3/17/2017,2345,C,18.5,950,1.68282E-05,0.0272,,,,
2/15/2017,3/17/2017,2350,C,15.7,945,1.42205E-05,0.023,,,,
2/15/2017,3/17/2017,2355,C,13.8,942,1.24465E-05,0.0201,,,,
2/15/2017,3/17/2017,2360,C,12,938,1.07773E-05,0.0174,,,,
2/15/2017,3/17/2017,2365,C,10.3,1009,9.21142E-06,0.0149,,,,
2/15/2017,3/17/2017,2370,C,8.9,1006,7.92583E-06,0.0128,,,,
2/15/2017,3/17/2017,2375,C,7.6,958,6.73966E-06,0.0109,,,,
2/15/2017,3/17/2017,2380,C,7,922,6.18153E-06,0.01,,,,
2/15/2017,3/17/2017,2385,C,5.6,917,4.92451E-06,0.008,,,,
2/15/2017,3/17/2017,2390,C,4.8,915,4.20337E-06,0.0068,,,,
2/15/2017,3/17/2017,2395,C,4.2,911,3.6626E-06,0.0059,,,,
2/15/2017,3/17/2017,2400,C,3.6,908,3.12631E-06,0.0051,,,,
2/15/2017,3/17/2017,2405,C,3.2,904,2.7674E-06,0.0045,,,,
2/15/2017,3/17/2017,2410,C,2.9,899,2.49756E-06,0.004,,,,
2/15/2017,3/17/2017,2415,C,2.4,894,2.05839E-06,0.0033,,,,
2/15/2017,3/17/2017,2420,C,2.1,891,1.79366E-06,0.0029,,,,
2/15/2017,3/17/2017,2425,C,2,888,1.70121E-06,0.0028,,,,
2/15/2017,3/17/2017,2430,C,1.65,848,1.39773E-06,0.0023,,,,
2/15/2017,3/17/2017,2435,C,1.55,844,1.30763E-06,0.0021,,,,
2/15/2017,3/17/2017,2440,C,1.4,842,1.17625E-06,0.0019,,,,
2/15/2017,3/17/2017,2445,C,1.35,837,1.12961E-06,0.0018,,,,
2/15/2017,3/17/2017,2450,C,1.1,835,9.16668E-07,0.0015,,,,
2/15/2017,3/17/2017,2455,C,1.1,831,9.12938E-07,0.0015,,,,
2/15/2017,3/17/2017,2460,C,0.95,827,7.85245E-07,0.0013,,,,
2/15/2017,3/17/2017,2465,C,0.85,823,6.9974E-07,0.0011,,,,
2/15/2017,3/17/2017,2470,C,0.8,820,6.55915E-07,0.0011,,,,
2/15/2017,3/17/2017,2475,C,0.75,818,6.12439E-07,0.001,,,,
2/15/2017,3/17/2017,2480,C,0.7,815,5.69307E-07,9.00E-04,,,,
2/15/2017,3/17/2017,2485,C,0.75,811,6.07519E-07,0.001,,,,
2/15/2017,3/17/2017,2490,C,0.7,808,5.64743E-07,9.00E-04,,,,
2/15/2017,3/17/2017,2495,C,0.6,805,4.82127E-07,8.00E-04,,,,
2/15/2017,3/17/2017,2500,C,0.6,802,4.80201E-07,8.00E-04,,,,
2/15/2017,3/17/2017,2505,C,0.65,798,5.18143E-07,8.00E-04,,,,
2/15/2017,3/17/2017,2510,C,0.6,790,4.76382E-07,8.00E-04,,,,
2/15/2017,3/17/2017,2515,C,0.45,778,3.55867E-07,6.00E-04,,,,
2/15/2017,3/17/2017,2520,C,0.45,766,3.54457E-07,6.00E-04,,,,
2/15/2017,3/17/2017,2525,C,0.45,752,3.53054E-07,6.00E-04,,,,
2/15/2017,3/17/2017,2530,C,0.5,1668,9.76834E-07,0.0016,,,,
2/15/2017,3/17/2017,2550,C,0.4,2654,1.38466E-06,0.0022,,,,
2/15/2017,3/17/2017,2575,C,0.3,2847,1.13159E-06,0.0018,,,,
2/15/2017,3/17/2017,2600,C,0.2,2197,7.39954E-07,0.0012,,,,
,,,,,,0.000618473,9.99E-01,,,,
