Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/30/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.25,-0.10,0,0,0
05/01/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.00,-0.25,0,0,0
05/02/2008,N (Jul 08),0.00,0.00,0.00,0.00,24.30,-0.70,0,0,0
05/05/2008,N (Jul 08),24.60,24.85,24.60,24.85,25.00,0.70,3,0,3
05/06/2008,N (Jul 08),0.00,0.00,0.00,0.00,24.50,-0.50,0,0,3
05/07/2008,N (Jul 08),25.05,25.60,25.05,25.60,25.50,1.00,6,0,9
05/08/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.35,-0.15,0,0,9
05/09/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.85,0.50,0,0,9
05/12/2008,N (Jul 08),25.40,25.40,25.40,25.40,25.00,-0.85,1,0,10
05/13/2008,N (Jul 08),0.00,0.00,0.00,0.00,24.90,-0.10,0,0,8
05/14/2008,N (Jul 08),0.00,0.00,0.00,0.00,24.45,-0.45,0,0,8
05/15/2008,N (Jul 08),0.00,0.00,0.00,0.00,23.90,-0.55,0,0,8
05/16/2008,N (Jul 08),24.20,24.20,24.20,24.20,24.70,0.80,2,0,10
05/19/2008,N (Jul 08),0.00,0.00,0.00,0.00,24.60,-0.10,0,0,10
05/20/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.05,0.45,0,0,10
05/21/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.60,1.55,0,0,10
05/22/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.43,-0.17,0,0,10
05/23/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.17,0.74,0,0,10
05/27/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.40,-0.77,0,0,10
05/28/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.24,-0.16,0,0,10
05/29/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.78,-0.46,0,0,10
05/30/2008,N (Jul 08),24.98,24.98,24.98,24.98,25.02,-0.76,3,0,13
06/02/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.65,0.63,0,0,7
06/03/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.99,0.34,0,0,7
06/04/2008,N (Jul 08),26.30,26.30,26.30,26.30,26.52,0.53,46,0,53
06/05/2008,N (Jul 08),0.00,0.00,0.00,0.00,25.85,-0.67,0,0,46
06/06/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.22,1.37,0,0,46
06/09/2008,N (Jul 08),27.07,27.62,27.00,27.21,27.21,-0.01,15,0,61
06/10/2008,N (Jul 08),26.96,26.96,26.96,26.96,27.24,0.03,2,0,59
06/11/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.45,0.21,0,0,59
06/12/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.41,-0.04,0,0,59
06/13/2008,N (Jul 08),26.93,26.93,26.93,26.93,26.40,-1.01,3,0,62
06/16/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.03,-0.37,0,0,59
06/17/2008,N (Jul 08),25.91,25.91,25.91,25.91,26.19,0.16,1,0,60
06/18/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.85,0.66,0,0,59
06/19/2008,N (Jul 08),0.00,0.00,0.00,0.00,26.24,-0.61,0,0,59
06/20/2008,N (Jul 08),27.27,27.27,27.26,27.27,27.15,0.91,12,0,59
06/23/2008,N (Jul 08),0.00,0.00,0.00,0.00,27.42,0.27,0,0,52
06/24/2008,N (Jul 08),28.05,28.05,27.68,27.74,28.08,0.66,18,0,70
06/25/2008,N (Jul 08),27.86,27.86,26.48,26.48,26.61,-1.47,14,0,81
06/26/2008,N (Jul 08),28.55,28.55,28.55,28.55,28.72,2.11,3,0,76
06/27/2008,N (Jul 08),28.60,29.01,28.60,29.01,28.80,0.08,10,0,86
06/30/2008,N (Jul 08),28.60,29.01,28.60,29.00,28.85,0.05,20,0,106
07/01/2008,N (Jul 08),29.80,29.80,28.70,28.70,28.71,-0.14,7,0,113
07/02/2008,N (Jul 08),0.00,0.00,0.00,0.00,29.77,1.06,0,0,112
07/03/2008,N (Jul 08),29.71,29.71,29.71,29.71,30.05,0.28,3,0,115
07/07/2008,N (Jul 08),0.00,0.00,0.00,0.00,29.90,-0.15,0,0,115
07/08/2008,N (Jul 08),0.00,0.00,0.00,0.00,28.54,-1.36,0,0,115
07/09/2008,N (Jul 08),28.19,28.70,28.19,28.70,29.52,0.98,18,0,117
07/10/2008,N (Jul 08),0.00,0.00,0.00,0.00,29.93,0.41,0,0,115
07/11/2008,N (Jul 08),31.50,31.50,30.96,30.96,31.02,1.09,7,0,106
07/14/2008,N (Jul 08),0.00,0.00,0.00,0.00,32.09,1.07,0,0,105
07/15/2008,N (Jul 08),34.26,34.29,32.70,32.70,32.50,0.41,28,0,108
07/16/2008,N (Jul 08),0.00,0.00,0.00,0.00,33.07,0.57,0,0,81
