CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/24/2013,N (Jul 13),0.00,25.35,25.15,0.00,25.10,-0.60,0,0,22
04/25/2013,N (Jul 13),0.00,25.00,24.50,0.00,24.60,-0.50,0,0,22
04/26/2013,N (Jul 13),0.00,24.60,24.45,0.00,24.65,0.05,0,0,22
04/29/2013,N (Jul 13),0.00,24.80,24.50,0.00,24.50,-0.15,0,0,22
04/30/2013,N (Jul 13),0.00,24.75,24.60,0.00,24.85,0.35,0,0,22
05/01/2013,N (Jul 13),0.00,25.85,25.35,0.00,25.75,0.90,0,0,22
05/02/2013,N (Jul 13),0.00,25.35,24.75,0.00,25.45,-0.30,0,0,22
05/03/2013,N (Jul 13),0.00,25.30,25.05,0.00,25.30,-0.15,0,0,22
05/06/2013,N (Jul 13),25.00,25.30,25.00,25.00,25.30,0.00,20,0,4
05/07/2013,N (Jul 13),0.00,25.10,24.95,0.00,24.95,-0.35,0,0,4
05/08/2013,N (Jul 13),0.00,25.00,24.30,0.00,24.25,-0.70,0,0,4
05/09/2013,N (Jul 13),0.00,24.60,24.50,0.00,24.65,0.40,0,0,4
05/10/2013,N (Jul 13),0.00,25.55,24.25,0.00,24.40,-0.25,0,0,4
05/13/2013,N (Jul 13),24.35,24.55,24.30,24.35,24.65,0.25,1,0,4
05/14/2013,N (Jul 13),0.00,24.90,24.45,0.00,24.85,0.20,0,0,4
05/15/2013,N (Jul 13),25.40,25.85,24.55,25.40,24.80,-0.05,1,0,5
05/16/2013,N (Jul 13),0.00,25.00,24.70,0.00,24.95,0.15,0,0,5
05/17/2013,N (Jul 13),0.00,24.90,24.55,0.00,24.50,-0.45,0,0,5
05/20/2013,N (Jul 13),24.65,24.65,24.15,24.65,24.20,-0.30,1,0,4
05/21/2013,N (Jul 13),0.00,24.25,24.10,0.00,24.05,-0.15,0,0,4
05/22/2013,N (Jul 13),0.00,24.70,23.90,0.00,24.75,0.70,0,0,4
05/23/2013,N (Jul 13),25.85,25.90,24.90,25.90,24.80,0.05,2,0,6
05/24/2013,N (Jul 13),0.00,24.95,24.80,0.00,24.80,0.00,0,0,6
05/28/2013,N (Jul 13),24.00,24.30,24.00,24.30,24.30,-0.50,4,0,6
05/29/2013,N (Jul 13),24.60,24.75,24.40,24.60,24.75,0.45,2,0,8
05/30/2013,N (Jul 13),25.40,25.50,24.55,25.45,24.85,0.10,5,0,13
05/31/2013,N (Jul 13),25.25,25.30,24.90,25.25,25.35,0.50,4,0,17
06/03/2013,N (Jul 13),0.00,25.20,25.15,0.00,25.30,-0.05,0,0,17
06/04/2013,N (Jul 13),0.00,25.35,25.15,0.00,25.35,0.05,0,0,17
06/05/2013,N (Jul 13),0.00,25.25,25.10,0.00,25.35,0.00,0,0,17
06/06/2013,N (Jul 13),0.00,25.15,24.85,0.00,25.00,-0.35,0,0,17
06/07/2013,N (Jul 13),24.20,25.15,23.75,24.05,23.95,-1.05,7,0,10
06/10/2013,N (Jul 13),23.75,24.05,23.35,23.75,23.30,-0.65,2,0,12
06/11/2013,N (Jul 13),0.00,23.95,23.35,0.00,23.45,0.15,0,0,12
06/12/2013,N (Jul 13),0.00,23.85,23.10,0.00,23.90,0.45,0,0,12
06/13/2013,N (Jul 13),23.35,24.15,23.00,23.35,23.00,-0.90,2,0,12
06/14/2013,N (Jul 13),0.00,22.75,22.40,0.00,22.80,-0.20,0,0,12
06/17/2013,N (Jul 13),22.40,22.50,22.40,22.40,22.55,-0.25,5,0,17
06/18/2013,N (Jul 13),0.00,22.60,22.50,0.00,22.70,0.15,0,0,17
06/19/2013,N (Jul 13),0.00,23.00,22.80,0.00,22.95,0.25,0,0,17
06/20/2013,N (Jul 13),24.00,26.40,24.00,26.00,26.45,3.50,5,0,20
06/21/2013,N (Jul 13),26.25,26.35,25.55,26.30,26.40,-0.05,2,0,22
06/24/2013,N (Jul 13),26.45,26.65,25.50,26.45,25.60,-0.80,4,0,26
06/25/2013,N (Jul 13),0.00,25.20,25.05,0.00,25.15,-0.45,0,0,26
06/26/2013,N (Jul 13),25.00,25.35,24.65,25.00,24.65,-0.50,2,0,24
06/27/2013,N (Jul 13),24.35,24.40,23.65,24.35,24.50,-0.15,50,0,74
06/28/2013,N (Jul 13),24.50,24.50,24.00,24.50,24.25,-0.25,2,0,72
07/01/2013,N (Jul 13),0.00,23.75,23.30,0.00,23.40,-0.85,0,0,72
07/02/2013,N (Jul 13),23.20,23.95,23.10,23.20,23.65,0.25,6,0,66
07/03/2013,N (Jul 13),25.00,25.65,25.00,25.40,25.50,1.85,68,0,134
07/05/2013,N (Jul 13),25.85,25.95,25.40,25.85,26.00,0.50,35,0,124
07/08/2013,N (Jul 13),0.00,25.70,24.70,0.00,24.65,-1.35,0,0,124
07/09/2013,N (Jul 13),24.35,25.35,24.10,24.15,25.45,0.80,2,0,124
07/10/2013,N (Jul 13),25.95,25.95,25.55,25.95,26.00,0.55,1,0,121
07/11/2013,N (Jul 13),25.25,25.55,25.00,25.25,25.20,-0.80,3,0,118
07/12/2013,N (Jul 13),24.70,25.00,23.85,24.15,25.00,-0.20,75,0,68
07/15/2013,N (Jul 13),24.05,24.20,23.80,23.80,24.05,-0.95,63,0,5
07/16/2013,N (Jul 13),0.00,24.60,23.75,0.00,24.55,0.50,0,0,5
07/17/2013,N (Jul 13),0.00,0.00,0.00,0.00,25.36,0.81,0,0,5
