CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/03/2013,M (Jun 13),17.45,17.45,17.25,17.45,17.55,0.30,10,0,10
04/04/2013,M (Jun 13),0.00,17.80,17.45,0.00,17.45,-0.10,0,0,0
04/05/2013,M (Jun 13),0.00,18.10,17.70,0.00,17.65,0.20,0,0,0
04/08/2013,M (Jun 13),0.00,17.60,17.40,0.00,17.40,-0.25,0,0,0
04/09/2013,M (Jun 13),0.00,17.35,17.10,0.00,17.20,-0.20,0,0,0
04/10/2013,M (Jun 13),0.00,16.95,16.70,0.00,16.80,-0.40,0,0,0
04/11/2013,M (Jun 13),0.00,16.85,16.75,0.00,16.80,0.00,0,0,0
04/12/2013,M (Jun 13),0.00,16.95,16.50,0.00,16.50,-0.30,0,0,0
04/15/2013,M (Jun 13),0.00,18.00,16.45,0.00,17.90,1.40,0,0,0
04/16/2013,M (Jun 13),0.00,17.15,16.65,0.00,16.80,-1.10,0,0,0
04/17/2013,M (Jun 13),0.00,18.35,17.30,0.00,17.85,1.05,0,0,0
04/18/2013,M (Jun 13),0.00,18.80,17.85,0.00,18.70,0.85,0,0,0
04/19/2013,M (Jun 13),0.00,18.60,17.80,0.00,18.05,-0.65,0,0,0
04/22/2013,M (Jun 13),0.00,18.10,17.40,0.00,17.55,-0.50,0,0,0
04/23/2013,M (Jun 13),16.85,17.95,16.85,16.85,16.90,-0.65,1,0,1
04/24/2013,M (Jun 13),0.00,16.95,16.80,0.00,16.90,0.00,0,0,1
04/25/2013,M (Jun 13),16.75,17.10,16.75,16.75,17.05,0.15,1,0,2
04/26/2013,M (Jun 13),0.00,17.25,17.05,0.00,16.95,-0.10,0,0,2
04/29/2013,M (Jun 13),16.70,16.80,16.65,16.70,16.85,-0.10,2,0,0
04/30/2013,M (Jun 13),0.00,16.95,16.80,0.00,16.80,-0.05,0,0,0
05/01/2013,M (Jun 13),0.00,17.15,16.90,0.00,17.30,0.50,0,0,0
05/02/2013,M (Jun 13),0.00,17.05,16.75,0.00,16.75,-0.55,0,0,0
05/03/2013,M (Jun 13),0.00,16.55,16.60,0.00,16.60,-0.15,0,0,0
05/06/2013,M (Jun 13),16.55,16.55,16.40,16.50,16.50,-0.10,4,0,3
05/07/2013,M (Jun 13),16.50,16.50,16.35,16.50,16.35,-0.15,1,0,4
05/08/2013,M (Jun 13),16.40,16.60,16.30,16.40,16.45,0.10,1,0,3
05/09/2013,M (Jun 13),16.75,16.75,16.55,16.75,16.60,0.15,4,0,3
05/10/2013,M (Jun 13),16.65,16.80,16.60,16.65,16.60,0.00,15,0,15
05/13/2013,M (Jun 13),16.60,16.60,16.60,16.60,16.45,-0.15,15,0,0
05/14/2013,M (Jun 13),0.00,16.55,16.60,0.00,16.55,0.10,0,0,0
05/15/2013,M (Jun 13),0.00,16.60,16.45,0.00,16.40,-0.15,0,0,0
05/16/2013,M (Jun 13),0.00,16.50,16.35,0.00,16.40,0.00,0,0,0
05/17/2013,M (Jun 13),0.00,16.25,16.20,0.00,16.20,-0.20,0,0,0
05/20/2013,M (Jun 13),0.00,16.25,16.10,0.00,16.20,0.00,0,0,0
05/21/2013,M (Jun 13),16.35,16.35,16.20,16.30,16.40,0.20,30,0,30
05/22/2013,M (Jun 13),16.45,16.60,16.15,16.20,16.25,-0.15,45,0,15
05/23/2013,M (Jun 13),16.45,16.95,16.45,16.45,16.50,0.25,15,0,30
05/24/2013,M (Jun 13),0.00,16.75,16.55,0.00,16.45,-0.05,0,0,30
05/28/2013,M (Jun 13),15.90,16.10,15.90,15.95,16.00,-0.45,30,0,0
05/29/2013,M (Jun 13),16.10,16.35,16.00,16.35,16.00,0.00,30,0,30
05/30/2013,M (Jun 13),16.05,16.15,15.95,16.15,15.90,-0.10,55,0,15
05/31/2013,M (Jun 13),16.00,16.20,15.80,16.00,16.35,0.45,55,0,20
06/03/2013,M (Jun 13),17.25,17.25,16.30,17.25,16.45,0.10,10,0,10
06/04/2013,M (Jun 13),16.30,16.80,16.30,16.75,16.55,0.10,60,0,10
06/05/2013,M (Jun 13),16.70,17.25,16.70,17.25,17.30,0.75,40,0,30
06/06/2013,M (Jun 13),17.55,17.85,17.20,17.60,17.00,-0.30,30,0,30
06/07/2013,M (Jun 13),0.00,16.85,16.40,0.00,16.40,-0.60,0,0,0
06/10/2013,M (Jun 13),16.20,16.30,16.00,16.00,16.20,-0.20,20,0,20
06/11/2013,M (Jun 13),0.00,17.35,16.60,0.00,17.10,0.90,0,0,20
06/12/2013,M (Jun 13),17.65,18.50,16.80,17.70,18.35,1.25,25,0,30
06/13/2013,M (Jun 13),18.25,18.50,17.40,18.10,17.40,-0.95,35,0,10
06/14/2013,M (Jun 13),0.00,17.95,17.15,0.00,17.90,0.50,0,0,10
06/17/2013,M (Jun 13),0.00,17.50,16.95,0.00,17.15,-0.75,0,0,10
06/18/2013,M (Jun 13),0.00,16.95,16.80,0.00,16.90,-0.25,0,0,10
06/19/2013,M (Jun 13),0.00,0.00,0.00,0.00,16.47,-0.43,0,0,10
