Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/27/2008,M (Jun 09),0.00,0.00,0.00,0.00,598.50,-10.00,0,0,0
05/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,591.50,-7.00,0,0,0
05/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,579.00,-12.50,0,0,0
05/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,567.00,-12.00,0,0,0
06/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,580.00,13.00,0,0,0
06/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,599.50,19.50,0,0,0
06/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,616.50,17.00,0,0,0
06/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,579.50,-37.00,0,0,0
06/06/2008,M (Jun 09),0.00,0.00,0.00,0.00,647.00,67.50,0,0,0
06/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,638.00,-9.00,0,0,0
06/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,641.50,3.50,0,0,0
06/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,642.50,1.00,0,0,0
06/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,629.00,-13.50,0,0,0
06/13/2008,M (Jun 09),0.00,0.00,0.00,0.00,593.00,-36.00,0,0,0
06/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,576.00,-17.00,0,0,0
06/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,579.50,3.50,0,0,0
06/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,600.50,21.00,0,0,0
06/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,589.50,-11.00,0,0,0
06/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,614.00,24.50,0,0,0
06/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,597.00,-17.00,0,0,0
06/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,594.00,-3.00,0,0,0
06/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,567.50,-26.50,0,0,0
06/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,619.50,52.00,0,0,0
06/27/2008,M (Jun 09),0.00,0.00,0.00,0.00,620.00,0.50,0,0,0
06/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,598.00,-22.00,0,0,0
07/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,590.50,-7.50,0,0,0
07/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,626.50,36.00,0,0,0
07/03/2008,M (Jun 09),620.00,620.00,620.00,620.00,629.50,3.00,1,0,1
07/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,625.50,-4.00,0,0,1
07/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,575.00,-50.50,0,0,1
07/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,618.00,43.00,0,0,1
07/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,611.50,-6.50,0,0,1
07/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,657.00,45.50,0,0,1
07/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,659.50,2.50,0,0,1
07/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,690.00,30.50,0,0,1
07/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,604.50,-85.50,0,0,1
07/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,599.00,-5.50,0,0,1
07/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,591.00,-8.00,0,0,1
07/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,580.00,-11.00,0,0,1
07/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,549.00,-31.00,0,0,1
07/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,529.50,-19.50,0,0,1
07/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,569.50,40.00,0,0,1
07/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,580.00,10.50,0,0,1
07/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,605.00,25.00,0,0,1
07/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,555.50,-49.50,0,0,1
07/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,528.00,-27.50,0,0,1
07/31/2008,M (Jun 09),0.00,0.00,0.00,0.00,567.00,39.00,0,0,1
08/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,573.00,6.00,0,0,1
08/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,585.00,12.00,0,0,1
08/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,539.50,-45.50,0,0,1
08/06/2008,M (Jun 09),0.00,0.00,0.00,0.00,531.00,-8.50,0,0,1
08/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,556.00,25.00,0,0,1
08/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,536.50,-19.50,0,0,1
08/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,535.00,-1.50,0,0,1
08/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,557.00,22.00,0,0,1
08/13/2008,M (Jun 09),0.00,0.00,0.00,0.00,571.50,14.50,0,0,1
08/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,555.00,-16.50,0,0,1
08/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,543.50,-11.50,0,0,1
08/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,561.00,17.50,0,0,1
08/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,574.00,13.00,0,0,1
08/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,553.00,-21.00,0,0,1
08/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,552.50,-0.50,0,0,1
08/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,534.00,-18.50,0,0,1
08/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,571.50,37.50,0,0,1
08/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,563.00,-8.50,0,0,1
08/27/2008,M (Jun 09),0.00,0.00,0.00,0.00,550.00,-13.00,0,0,1
08/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,531.50,-18.50,0,0,1
08/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,555.00,23.50,0,0,1
09/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,565.00,10.00,0,0,1
09/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,559.50,-5.50,0,0,1
09/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,607.50,48.00,0,0,1
09/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,589.50,-18.00,0,0,1
09/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,568.50,-21.00,0,0,1
09/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,624.00,55.50,0,0,1
09/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,610.50,-13.50,0,0,1
09/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,588.50,-22.00,0,0,1
09/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,594.50,6.00,0,0,1
09/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,691.00,96.50,0,0,1
09/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,668.50,-22.50,0,0,1
09/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,783.50,115.00,0,0,1
09/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,770.00,-13.50,0,0,1
09/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,744.50,-25.50,0,0,1
09/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,770.00,25.50,0,0,1
09/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,837.00,67.00,0,0,1
09/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,825.50,-11.50,0,0,1
09/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,785.50,-40.00,0,0,1
09/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,775.50,-10.00,0,0,1
09/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,1050.46,274.96,0,0,1
09/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,951.50,-98.96,0,0,1
10/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,984.50,33.00,0,0,1
10/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,1073.00,88.50,0,0,1
10/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,1117.00,44.00,0,0,1
10/06/2008,M (Jun 09),0.00,0.00,0.00,0.00,1203.00,86.00,0,0,1
10/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,1259.00,56.00,0,0,1
10/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,1355.00,96.00,0,0,1
10/09/2008,M (Jun 09),1350.00,1350.00,1350.00,1350.00,1551.00,196.00,1,0,1
10/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,1640.00,89.00,0,0,1
10/13/2008,M (Jun 09),0.00,0.00,0.00,0.00,1410.00,-230.00,0,0,0
10/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,1546.00,136.00,0,0,0
10/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,1902.00,356.00,0,0,0
10/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,1913.00,11.00,0,0,0
10/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,1997.00,84.00,0,0,0
10/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,1802.00,-195.00,0,0,0
10/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,1790.00,-12.00,0,0,0
10/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,2027.00,237.00,0,0,0
10/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,2087.00,60.00,0,0,0
10/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,2437.00,350.00,0,0,0
10/27/2008,M (Jun 09),0.00,0.00,0.00,0.00,2466.00,29.00,0,0,0
10/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,2235.00,-231.00,0,0,0
10/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,2377.00,142.00,0,0,0
10/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,2228.50,-148.50,0,0,0
10/31/2008,M (Jun 09),0.00,0.00,0.00,0.00,2270.00,41.50,0,0,0
11/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,2183.00,-87.00,0,0,0
11/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,1993.50,-189.50,0,0,0
11/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,2161.50,168.00,0,0,0
11/06/2008,M (Jun 09),0.00,0.00,0.00,0.00,2438.50,277.00,0,0,0
11/07/2008,M (Jun 09),0.00,0.00,0.00,0.00,2276.50,-162.00,0,0,0
11/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,2326.00,49.50,0,0,0
11/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,2449.50,123.50,0,0,0
11/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,2621.50,172.00,0,0,0
11/13/2008,M (Jun 09),0.00,0.00,0.00,0.00,2436.50,-185.00,0,0,0
11/14/2008,M (Jun 09),0.00,0.00,0.00,0.00,2710.50,274.00,0,0,0
11/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,2756.00,45.50,0,0,0
11/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,2710.50,-45.50,0,0,0
11/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,3000.50,290.00,0,0,0
11/20/2008,M (Jun 09),0.00,0.00,0.00,0.00,3391.50,391.00,0,0,0
11/21/2008,M (Jun 09),0.00,0.00,0.00,0.00,2998.50,-393.00,0,0,0
11/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,2741.00,-257.50,0,0,0
11/25/2008,M (Jun 09),0.00,0.00,0.00,0.00,2724.50,-16.50,0,0,0
11/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,2562.50,-162.00,0,0,0
11/28/2008,M (Jun 09),0.00,0.00,0.00,0.00,2569.00,6.50,0,0,0
12/01/2008,M (Jun 09),0.00,0.00,0.00,0.00,2944.50,375.50,0,0,0
12/02/2008,M (Jun 09),0.00,0.00,0.00,0.00,2860.00,-84.50,0,0,0
12/03/2008,M (Jun 09),0.00,0.00,0.00,0.00,2822.50,-37.50,0,0,0
12/04/2008,M (Jun 09),0.00,0.00,0.00,0.00,2953.50,131.00,0,0,0
12/05/2008,M (Jun 09),0.00,0.00,0.00,0.00,2913.00,-40.50,0,0,0
12/08/2008,M (Jun 09),0.00,0.00,0.00,0.00,2812.00,-101.00,0,0,0
12/09/2008,M (Jun 09),0.00,0.00,0.00,0.00,2898.50,86.50,0,0,0
12/10/2008,M (Jun 09),0.00,0.00,0.00,0.00,2869.50,-29.00,0,0,0
12/11/2008,M (Jun 09),0.00,0.00,0.00,0.00,2854.00,-15.50,0,0,0
12/12/2008,M (Jun 09),0.00,0.00,0.00,0.00,2797.00,-57.00,0,0,0
12/15/2008,M (Jun 09),0.00,0.00,0.00,0.00,2825.50,28.50,0,0,0
12/16/2008,M (Jun 09),0.00,0.00,0.00,0.00,2684.00,-141.50,0,0,0
12/17/2008,M (Jun 09),0.00,0.00,0.00,0.00,2689.00,5.00,0,0,0
12/18/2008,M (Jun 09),0.00,0.00,0.00,0.00,2596.50,-92.50,0,0,0
12/19/2008,M (Jun 09),0.00,0.00,0.00,0.00,2518.00,-78.50,0,0,0
12/22/2008,M (Jun 09),0.00,0.00,0.00,0.00,2447.00,-71.00,0,0,0
12/23/2008,M (Jun 09),0.00,0.00,0.00,0.00,2467.00,20.00,0,0,0
12/24/2008,M (Jun 09),0.00,0.00,0.00,0.00,2450.50,-16.50,0,0,0
12/26/2008,M (Jun 09),0.00,0.00,0.00,0.00,2405.50,-45.00,0,0,0
12/29/2008,M (Jun 09),0.00,0.00,0.00,0.00,2395.50,-10.00,0,0,0
12/30/2008,M (Jun 09),0.00,0.00,0.00,0.00,2333.50,-62.00,0,0,0
12/31/2008,M (Jun 09),0.00,0.00,0.00,0.00,2294.50,-39.00,0,0,0
01/02/2009,M (Jun 09),0.00,0.00,0.00,0.00,2178.00,-116.50,0,0,0
01/05/2009,M (Jun 09),0.00,0.00,0.00,0.00,2162.50,-15.50,0,0,0
01/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,2157.00,-5.50,0,0,0
01/07/2009,M (Jun 09),0.00,0.00,0.00,0.00,2259.50,102.50,0,0,0
01/08/2009,M (Jun 09),0.00,0.00,0.00,0.00,2263.50,4.00,0,0,0
01/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,2289.50,26.00,0,0,0
01/12/2009,M (Jun 09),0.00,0.00,0.00,0.00,2373.00,83.50,0,0,0
01/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,2364.00,-9.00,0,0,0
01/14/2009,M (Jun 09),0.00,0.00,0.00,0.00,2502.00,138.00,0,0,0
01/15/2009,M (Jun 09),0.00,0.00,0.00,0.00,2543.00,41.00,0,0,0
01/16/2009,M (Jun 09),0.00,0.00,0.00,0.00,2456.00,-87.00,0,0,0
01/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,2646.00,190.00,0,0,0
01/21/2009,M (Jun 09),0.00,0.00,0.00,0.00,2509.00,-137.00,0,0,0
01/22/2009,M (Jun 09),0.00,0.00,0.00,0.00,2523.00,14.00,0,0,0
01/23/2009,M (Jun 09),0.00,0.00,0.00,0.00,2511.00,-12.00,0,0,0
01/26/2009,M (Jun 09),0.00,0.00,0.00,0.00,2437.00,-74.00,0,0,0
01/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,2337.00,-100.00,0,0,0
01/28/2009,M (Jun 09),0.00,0.00,0.00,0.00,2226.00,-111.00,0,0,0
01/29/2009,M (Jun 09),0.00,0.00,0.00,0.00,2293.50,67.50,0,0,0
01/30/2009,M (Jun 09),0.00,0.00,0.00,0.00,2327.00,33.50,0,0,0
02/02/2009,M (Jun 09),0.00,0.00,0.00,0.00,2307.50,-19.50,0,0,0
02/03/2009,M (Jun 09),0.00,0.00,0.00,0.00,2251.00,-56.50,0,0,0
02/04/2009,M (Jun 09),0.00,0.00,0.00,0.00,2245.00,-6.00,0,0,0
02/05/2009,M (Jun 09),0.00,0.00,0.00,0.00,2240.00,-5.00,0,0,0
02/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,2207.00,-33.00,0,0,0
02/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,2222.50,15.50,0,0,0
02/10/2009,M (Jun 09),0.00,0.00,0.00,0.00,2325.50,103.00,0,0,0
02/11/2009,M (Jun 09),0.00,0.00,0.00,0.00,2269.00,-56.50,0,0,0
02/12/2009,M (Jun 09),0.00,0.00,0.00,0.00,2235.50,-33.50,0,0,0
02/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,2260.50,25.00,0,0,0
02/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,2338.00,77.50,0,0,0
02/18/2009,M (Jun 09),0.00,0.00,0.00,0.00,2352.50,14.50,0,0,0
02/19/2009,M (Jun 09),0.00,0.00,0.00,0.00,2340.00,-12.50,0,0,0
02/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,2343.50,3.50,0,0,0
02/23/2009,M (Jun 09),0.00,0.00,0.00,0.00,2417.00,73.50,0,0,0
02/24/2009,M (Jun 09),0.00,0.00,0.00,0.00,2308.50,-108.50,0,0,0
02/25/2009,M (Jun 09),0.00,0.00,0.00,0.00,2312.50,4.00,0,0,0
02/26/2009,M (Jun 09),0.00,0.00,0.00,0.00,2312.00,-0.50,0,0,0
02/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,2313.00,1.00,0,0,0
03/02/2009,M (Jun 09),0.00,0.00,0.00,0.00,2408.50,95.50,0,0,0
03/03/2009,M (Jun 09),0.00,0.00,0.00,0.00,2404.50,-4.00,0,0,0
03/04/2009,M (Jun 09),0.00,0.00,0.00,0.00,2298.00,-106.50,0,0,0
03/05/2009,M (Jun 09),0.00,0.00,0.00,0.00,2358.00,60.00,0,0,0
03/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,2333.00,-25.00,0,0,0
03/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,2338.50,5.50,0,0,0
03/10/2009,M (Jun 09),0.00,0.00,0.00,0.00,2270.50,-68.00,0,0,0
03/11/2009,M (Jun 09),0.00,0.00,0.00,0.00,2255.50,-15.00,0,0,0
03/12/2009,M (Jun 09),0.00,0.00,0.00,0.00,2229.00,-26.50,0,0,0
03/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,2237.50,8.50,0,0,0
03/16/2009,M (Jun 09),0.00,0.00,0.00,0.00,2258.50,21.00,0,0,0
03/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,2222.00,-36.50,0,0,0
03/18/2009,M (Jun 09),0.00,0.00,0.00,0.00,2213.00,-9.00,0,0,0
03/19/2009,M (Jun 09),0.00,0.00,0.00,0.00,2265.00,52.00,0,0,0
03/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,2322.50,57.50,0,0,0
03/23/2009,M (Jun 09),0.00,0.00,0.00,0.00,2257.50,-65.00,0,0,0
03/24/2009,M (Jun 09),0.00,0.00,0.00,0.00,2324.50,67.00,0,0,0
03/25/2009,M (Jun 09),0.00,0.00,0.00,0.00,2298.50,-26.00,0,0,0
03/26/2009,M (Jun 09),0.00,0.00,0.00,0.00,2265.00,-33.50,0,0,0
03/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,2283.00,18.00,0,0,0
03/30/2009,M (Jun 09),0.00,0.00,0.00,0.00,2371.00,88.00,0,0,0
03/31/2009,M (Jun 09),0.00,0.00,0.00,0.00,2357.50,-13.50,0,0,0
04/01/2009,M (Jun 09),0.00,0.00,0.00,0.00,2327.00,-30.50,0,0,0
04/02/2009,M (Jun 09),0.00,0.00,0.00,0.00,2317.00,-10.00,0,0,0
04/03/2009,M (Jun 09),0.00,0.00,0.00,0.00,2289.50,-27.50,0,0,0
04/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,2291.00,1.50,0,0,0
04/07/2009,M (Jun 09),0.00,0.00,0.00,0.00,2295.00,4.00,0,0,0
04/08/2009,M (Jun 09),0.00,0.00,0.00,0.00,2265.00,-30.00,0,0,0
04/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,2241.50,-23.50,0,0,0
04/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,2237.00,-4.50,0,0,0
04/14/2009,M (Jun 09),0.00,0.00,0.00,0.00,2228.50,-8.50,0,0,0
04/15/2009,M (Jun 09),0.00,0.00,0.00,0.00,2219.50,-9.00,0,0,0
04/16/2009,M (Jun 09),0.00,0.00,0.00,0.00,2208.00,-11.50,0,0,0
04/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,2185.50,-22.50,0,0,0
04/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,2238.50,53.00,0,0,0
04/21/2009,M (Jun 09),0.00,0.00,0.00,0.00,2212.00,-26.50,0,0,0
04/22/2009,M (Jun 09),0.00,0.00,0.00,0.00,2219.50,7.50,0,0,0
04/23/2009,M (Jun 09),0.00,0.00,0.00,0.00,2212.00,-7.50,0,0,0
04/24/2009,M (Jun 09),0.00,0.00,0.00,0.00,2205.50,-6.50,0,0,0
04/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,2213.00,7.50,0,0,0
04/28/2009,M (Jun 09),0.00,0.00,0.00,0.00,2206.00,-7.00,0,0,0
04/29/2009,M (Jun 09),0.00,0.00,0.00,0.00,2181.50,-24.50,0,0,0
04/30/2009,M (Jun 09),0.00,0.00,0.00,0.00,2188.00,6.50,0,0,0
05/01/2009,M (Jun 09),0.00,0.00,0.00,0.00,2171.50,-16.50,0,0,0
05/04/2009,M (Jun 09),0.00,0.00,0.00,0.00,2159.00,-12.50,0,0,0
05/05/2009,M (Jun 09),0.00,0.00,0.00,0.00,2134.00,-25.00,0,0,0
05/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,2140.50,6.50,0,0,0
05/07/2009,M (Jun 09),0.00,0.00,0.00,0.00,2127.50,-13.00,0,0,0
05/08/2009,M (Jun 09),0.00,0.00,0.00,0.00,2118.50,-9.00,0,0,0
05/11/2009,M (Jun 09),0.00,0.00,0.00,0.00,2123.00,4.50,0,0,0
05/12/2009,M (Jun 09),0.00,0.00,0.00,0.00,2118.50,-4.50,0,0,0
05/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,2127.50,9.00,0,0,0
05/14/2009,M (Jun 09),0.00,0.00,0.00,0.00,2136.50,9.00,0,0,0
05/15/2009,M (Jun 09),0.00,0.00,0.00,0.00,2136.50,0.00,0,0,0
05/18/2009,M (Jun 09),0.00,0.00,0.00,0.00,2127.50,-9.00,0,0,0
05/19/2009,M (Jun 09),0.00,0.00,0.00,0.00,2120.00,-7.50,0,0,0
05/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,2118.50,-1.50,0,0,0
05/21/2009,M (Jun 09),0.00,0.00,0.00,0.00,2132.00,13.50,0,0,0
05/22/2009,M (Jun 09),0.00,0.00,0.00,0.00,2127.50,-4.50,0,0,0
05/26/2009,M (Jun 09),0.00,0.00,0.00,0.00,2117.00,-10.50,0,0,0
05/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,2127.50,10.50,0,0,0
05/28/2009,M (Jun 09),0.00,0.00,0.00,0.00,2122.00,-5.50,0,0,0
05/29/2009,M (Jun 09),0.00,0.00,0.00,0.00,2114.00,-8.00,0,0,0
