CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/16/2012,G (Feb 13),0.00,23.30,22.35,0.00,22.25,-0.70,0,0,0
11/19/2012,G (Feb 13),0.00,21.55,21.05,0.00,21.05,-1.20,0,0,0
11/20/2012,G (Feb 13),0.00,21.10,20.90,0.00,20.85,-0.20,0,0,0
11/21/2012,G (Feb 13),0.00,20.85,20.65,0.00,20.90,0.05,0,0,0
11/23/2012,G (Feb 13),0.00,20.55,20.35,0.00,20.65,-0.25,0,0,0
11/26/2012,G (Feb 13),0.00,20.40,20.05,0.00,20.05,-0.60,0,0,0
11/27/2012,G (Feb 13),0.00,20.20,19.90,0.00,20.30,0.25,0,0,0
11/28/2012,G (Feb 13),0.00,20.60,19.95,0.00,19.80,-0.50,0,0,0
11/29/2012,G (Feb 13),0.00,19.75,19.65,0.00,19.60,-0.20,0,0,0
11/30/2012,G (Feb 13),0.00,19.95,19.65,0.00,19.75,0.15,0,0,0
12/03/2012,G (Feb 13),0.00,19.95,19.40,0.00,20.15,0.40,0,0,0
12/04/2012,G (Feb 13),0.00,20.20,20.00,0.00,20.20,0.05,0,0,0
12/05/2012,G (Feb 13),0.00,20.50,20.10,0.00,20.20,0.00,0,0,0
12/06/2012,G (Feb 13),0.00,20.45,20.30,0.00,20.45,0.25,0,0,0
12/07/2012,G (Feb 13),20.45,20.50,20.30,20.40,20.40,-0.05,30,0,10
12/10/2012,G (Feb 13),0.00,20.35,20.25,0.00,20.20,-0.20,0,0,10
12/11/2012,G (Feb 13),19.90,20.10,19.85,19.90,19.75,-0.45,10,0,10
12/12/2012,G (Feb 13),0.00,20.10,19.75,0.00,20.15,0.40,0,0,0
12/13/2012,G (Feb 13),0.00,20.60,20.05,0.00,20.50,0.35,0,0,0
12/14/2012,G (Feb 13),0.00,20.85,20.70,0.00,20.80,0.30,0,0,0
12/17/2012,G (Feb 13),0.00,20.85,20.35,0.00,20.20,-0.60,0,0,0
12/18/2012,G (Feb 13),0.00,20.05,19.55,0.00,19.65,-0.55,0,0,0
12/19/2012,G (Feb 13),0.00,20.15,19.70,0.00,20.20,0.55,0,0,0
12/20/2012,G (Feb 13),0.00,20.35,20.00,0.00,20.45,0.25,0,0,0
12/21/2012,G (Feb 13),0.00,21.40,20.85,0.00,20.85,0.40,0,0,0
12/24/2012,G (Feb 13),0.00,21.05,21.00,0.00,21.15,0.30,0,0,0
12/26/2012,G (Feb 13),0.00,21.65,21.20,0.00,21.75,0.60,0,0,0
12/27/2012,G (Feb 13),0.00,22.35,21.35,0.00,21.45,-0.30,0,0,0
12/28/2012,G (Feb 13),0.00,23.50,21.85,0.00,23.55,2.10,0,0,0
12/31/2012,G (Feb 13),0.00,22.70,20.55,0.00,20.50,-3.05,0,0,0
01/02/2013,G (Feb 13),0.00,19.60,18.75,0.00,18.70,-1.80,0,0,0
01/03/2013,G (Feb 13),0.00,19.10,18.65,0.00,19.05,0.35,0,0,0
01/04/2013,G (Feb 13),0.00,19.10,19.00,0.00,19.05,0.00,0,0,0
01/07/2013,G (Feb 13),0.00,19.05,18.80,0.00,18.75,-0.30,0,0,0
01/08/2013,G (Feb 13),0.00,18.95,18.70,0.00,18.70,-0.05,0,0,0
01/09/2013,G (Feb 13),0.00,18.70,18.65,0.00,18.60,-0.10,0,0,0
01/10/2013,G (Feb 13),0.00,18.60,18.50,0.00,18.40,-0.20,0,0,0
01/11/2013,G (Feb 13),0.00,18.50,18.35,0.00,18.30,-0.10,0,0,0
01/14/2013,G (Feb 13),0.00,18.40,18.15,0.00,18.20,-0.10,0,0,0
01/15/2013,G (Feb 13),18.45,18.45,18.25,18.25,18.20,0.00,2,0,2
01/16/2013,G (Feb 13),0.00,18.00,17.45,0.00,17.55,-0.65,0,0,2
01/17/2013,G (Feb 13),0.00,17.40,17.20,0.00,17.40,-0.15,0,0,2
01/18/2013,G (Feb 13),0.00,17.30,16.25,0.00,16.30,-1.10,0,0,2
01/22/2013,G (Feb 13),0.00,16.55,15.85,0.00,15.85,-0.45,0,0,2
01/23/2013,G (Feb 13),15.65,15.70,15.35,15.45,15.30,-0.55,6,0,4
01/24/2013,G (Feb 13),15.45,16.20,15.40,16.15,15.40,0.10,4,0,4
01/25/2013,G (Feb 13),15.60,15.60,15.40,15.60,15.45,0.05,3,0,1
01/28/2013,G (Feb 13),15.80,15.90,15.50,15.90,15.80,0.35,2,0,2
01/29/2013,G (Feb 13),0.00,16.00,15.15,0.00,15.25,-0.55,0,0,2
01/30/2013,G (Feb 13),15.55,15.80,15.25,15.40,15.75,0.50,74,0,41
01/31/2013,G (Feb 13),15.85,15.85,15.45,15.85,15.70,-0.05,1,0,41
02/01/2013,G (Feb 13),0.00,15.20,14.95,0.00,15.15,-0.55,0,0,41
02/04/2013,G (Feb 13),16.00,16.25,15.25,16.00,16.25,1.10,10,0,51
02/05/2013,G (Feb 13),15.70,16.05,15.20,15.45,15.35,-0.90,11,0,61
02/06/2013,G (Feb 13),0.00,15.80,15.50,0.00,15.45,0.10,0,0,61
02/07/2013,G (Feb 13),0.00,16.00,15.30,0.00,15.25,-0.20,0,0,61
02/08/2013,G (Feb 13),0.00,14.90,14.70,0.00,14.85,-0.40,0,0,61
02/11/2013,G (Feb 13),14.80,14.85,14.70,14.80,14.65,-0.20,1,0,61
02/12/2013,G (Feb 13),0.00,14.65,14.35,0.00,14.30,-0.35,0,0,61
02/13/2013,G (Feb 13),0.00,0.00,0.00,0.00,15.91,1.61,0,0,61
