CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/24/2013,H (Mar 13),0.00,13.65,13.85,0.00,690.66,-0.10,0,0,218
01/25/2013,H (Mar 13),0.00,13.35,13.90,0.00,691.08,0.42,0,0,218
01/28/2013,H (Mar 13),0.00,13.70,14.25,0.00,692.34,1.26,0,0,218
01/29/2013,H (Mar 13),0.00,13.65,14.10,0.00,690.47,-1.87,0,0,218
01/30/2013,H (Mar 13),0.00,14.20,14.35,0.00,693.25,2.78,0,0,218
01/31/2013,H (Mar 13),0.00,14.40,14.85,0.00,692.35,-0.89,0,0,218
02/01/2013,H (Mar 13),0.00,13.70,14.35,0.00,689.83,-2.52,0,0,218
02/04/2013,H (Mar 13),0.00,14.60,14.45,0.00,692.75,2.91,0,0,218
02/05/2013,H (Mar 13),0.00,14.15,14.70,0.00,691.24,-1.51,0,0,218
02/06/2013,H (Mar 13),0.00,14.10,14.20,0.00,689.53,-1.71,0,0,218
02/07/2013,H (Mar 13),14.00,14.35,14.00,14.00,689.50,-0.03,1030,0,812
02/08/2013,H (Mar 13),0.00,13.25,13.90,0.00,687.93,-1.57,0,0,812
02/11/2013,H (Mar 13),0.00,13.25,13.50,0.00,685.97,-1.96,0,0,812
02/12/2013,H (Mar 13),0.00,12.80,13.35,0.00,684.70,-1.27,0,0,812
02/13/2013,H (Mar 13),0.00,12.80,13.50,0.00,684.52,-0.17,0,0,812
02/14/2013,H (Mar 13),0.00,13.05,13.35,0.00,683.52,-1.00,0,0,812
02/15/2013,H (Mar 13),0.00,12.75,12.90,0.00,682.46,-1.06,0,0,812
02/19/2013,H (Mar 13),0.00,11.75,12.30,0.00,680.17,-2.29,0,0,812
02/20/2013,H (Mar 13),0.00,15.10,12.50,0.00,687.73,7.56,0,0,812
02/21/2013,H (Mar 13),0.00,16.10,15.40,0.00,15.20,-0.40,0,0,812
02/22/2013,H (Mar 13),0.00,14.35,14.90,0.00,14.20,-1.00,0,0,812
02/25/2013,H (Mar 13),0.00,20.55,13.55,0.00,20.30,6.10,0,0,812
02/26/2013,H (Mar 13),0.00,16.70,17.60,0.00,16.60,-3.70,0,0,812
02/27/2013,H (Mar 13),0.00,13.80,16.00,0.00,15.20,-1.40,0,0,812
02/28/2013,H (Mar 13),0.00,13.95,14.70,0.00,15.00,-0.20,0,0,812
03/01/2013,H (Mar 13),0.00,15.60,16.05,0.00,14.65,-0.35,0,0,812
03/04/2013,H (Mar 13),0.00,13.65,13.75,0.00,12.25,-2.40,0,0,812
03/05/2013,H (Mar 13),0.00,12.50,13.00,0.00,12.45,0.20,0,0,812
03/06/2013,H (Mar 13),0.00,10.75,12.80,0.00,11.50,-0.95,0,0,812
03/07/2013,H (Mar 13),0.00,10.30,12.65,0.00,11.50,0.00,0,0,812
03/08/2013,H (Mar 13),0.00,10.85,12.35,0.00,11.20,-0.30,0,0,812
03/11/2013,H (Mar 13),0.00,9.25,11.45,0.00,10.45,-0.75,0,0,812
03/12/2013,H (Mar 13),0.00,11.05,11.65,0.00,10.60,0.15,0,0,812
03/13/2013,H (Mar 13),0.00,10.85,11.90,0.00,10.40,-0.20,0,0,812
03/14/2013,H (Mar 13),0.00,14.25,12.55,0.00,15.50,5.10,0,0,812
03/15/2013,H (Mar 13),0.00,0.00,0.00,0.00,0.00,-15.50,0,0,812
