CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/26/2013,K (May 13),0.00,16.60,16.25,0.00,16.20,-0.10,0,0,5
04/29/2013,K (May 13),15.95,16.05,15.80,15.80,16.10,-0.10,2,0,5
04/30/2013,K (May 13),16.05,16.15,15.90,16.15,15.85,-0.25,2,0,3
05/01/2013,K (May 13),0.00,16.50,15.95,0.00,16.45,0.60,0,0,3
05/02/2013,K (May 13),16.25,16.25,15.90,16.10,15.90,-0.55,2,0,3
05/03/2013,K (May 13),15.60,15.70,15.60,15.60,15.70,-0.20,2,0,5
05/06/2013,K (May 13),0.00,15.55,15.45,0.00,15.40,-0.30,0,0,5
05/07/2013,K (May 13),0.00,15.55,15.35,0.00,15.35,-0.05,0,0,5
05/08/2013,K (May 13),0.00,15.55,15.40,0.00,15.55,0.20,0,0,5
05/09/2013,K (May 13),15.80,15.80,15.55,15.80,15.60,0.05,1,0,4
05/10/2013,K (May 13),15.50,15.80,15.50,15.60,15.40,-0.20,3,0,4
05/13/2013,K (May 13),0.00,15.35,15.40,0.00,15.35,-0.05,0,0,4
05/14/2013,K (May 13),15.60,15.60,15.35,15.35,15.30,-0.05,16,0,19
05/15/2013,K (May 13),15.40,15.50,15.05,15.05,15.05,-0.25,17,0,2
05/16/2013,K (May 13),14.85,15.20,14.85,14.85,15.00,-0.05,1,0,1
05/17/2013,K (May 13),0.00,14.90,14.30,0.00,14.40,-0.60,0,0,1
05/20/2013,K (May 13),0.00,14.55,14.45,0.00,14.45,0.05,0,0,1
05/21/2013,K (May 13),0.00,14.50,14.30,0.00,14.60,0.15,0,0,1
05/22/2013,K (May 13),0.00,0.00,0.00,0.00,14.24,-0.36,0,0,1
