CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/16/2012,G (Feb 13),26.70,26.85,26.20,26.70,26.00,-0.65,50,0,50
11/19/2012,G (Feb 13),25.55,25.55,24.95,25.10,24.85,-1.15,150,0,100
11/20/2012,G (Feb 13),25.25,25.25,24.65,24.75,24.50,-0.35,150,0,50
11/21/2012,G (Feb 13),24.55,24.55,24.50,24.55,24.60,0.10,50,0,50
11/23/2012,G (Feb 13),0.00,24.35,24.25,0.00,24.45,-0.15,0,0,50
11/26/2012,G (Feb 13),0.00,24.25,24.10,0.00,24.05,-0.40,0,0,50
11/27/2012,G (Feb 13),0.00,24.25,24.00,0.00,24.30,0.25,0,0,0
11/28/2012,G (Feb 13),0.00,24.60,24.25,0.00,24.10,-0.20,0,0,0
11/29/2012,G (Feb 13),0.00,24.00,23.90,0.00,23.90,-0.20,0,0,0
11/30/2012,G (Feb 13),0.00,24.20,23.90,0.00,24.00,0.10,0,0,0
12/03/2012,G (Feb 13),23.70,24.05,23.70,23.70,24.10,0.10,50,0,50
12/04/2012,G (Feb 13),24.00,24.10,24.00,24.00,24.15,0.05,50,0,100
12/05/2012,G (Feb 13),23.60,23.85,23.60,23.60,23.60,-0.55,50,0,150
12/06/2012,G (Feb 13),23.80,23.85,23.75,23.80,23.80,0.20,50,0,200
12/07/2012,G (Feb 13),0.00,23.75,23.45,0.00,23.45,-0.35,0,0,200
12/10/2012,G (Feb 13),0.00,23.40,23.40,0.00,23.30,-0.15,0,0,200
12/11/2012,G (Feb 13),0.00,23.25,23.10,0.00,23.50,0.20,0,0,200
12/12/2012,G (Feb 13),0.00,23.35,23.05,0.00,23.40,-0.10,0,0,200
12/13/2012,G (Feb 13),0.00,23.50,23.25,0.00,23.40,0.00,0,0,200
12/14/2012,G (Feb 13),0.00,23.35,23.30,0.00,23.20,-0.20,0,0,200
12/17/2012,G (Feb 13),0.00,23.35,22.85,0.00,22.80,-0.40,0,0,200
12/18/2012,G (Feb 13),0.00,22.55,22.40,0.00,22.45,-0.35,0,0,200
12/19/2012,G (Feb 13),0.00,22.60,22.45,0.00,22.65,0.20,0,0,200
12/20/2012,G (Feb 13),0.00,22.85,22.55,0.00,22.90,0.25,0,0,200
12/21/2012,G (Feb 13),23.65,23.80,23.30,23.65,23.25,0.35,50,0,250
12/24/2012,G (Feb 13),0.00,23.45,23.30,0.00,23.55,0.30,0,0,250
12/26/2012,G (Feb 13),0.00,23.50,23.20,0.00,23.70,0.15,0,0,250
12/27/2012,G (Feb 13),23.40,24.10,23.30,23.40,23.30,-0.40,50,0,300
12/28/2012,G (Feb 13),23.80,24.60,23.75,23.80,23.50,0.20,100,0,400
12/31/2012,G (Feb 13),23.00,24.55,22.65,22.70,22.50,-1.00,51,0,350
01/02/2013,G (Feb 13),21.90,21.90,21.45,21.90,21.40,-1.10,50,0,300
01/03/2013,G (Feb 13),0.00,21.75,21.50,0.00,21.70,0.30,0,0,300
01/04/2013,G (Feb 13),0.00,21.75,21.40,0.00,21.40,-0.30,0,0,300
01/07/2013,G (Feb 13),0.00,21.65,21.55,0.00,21.45,0.05,0,0,300
01/08/2013,G (Feb 13),21.60,21.70,21.55,21.60,21.40,-0.05,10,0,300
01/09/2013,G (Feb 13),0.00,21.25,21.15,0.00,21.25,-0.15,0,0,300
01/10/2013,G (Feb 13),0.00,21.05,20.90,0.00,20.75,-0.50,0,0,300
01/11/2013,G (Feb 13),0.00,21.10,21.05,0.00,20.90,0.15,0,0,300
01/14/2013,G (Feb 13),0.00,20.80,20.35,0.00,20.25,-0.65,0,0,300
01/15/2013,G (Feb 13),20.45,20.45,20.45,20.45,20.35,0.10,5,0,305
01/16/2013,G (Feb 13),20.45,20.45,20.20,20.45,20.20,-0.15,13,0,308
01/17/2013,G (Feb 13),0.00,20.10,20.05,0.00,20.30,0.10,0,0,308
01/18/2013,G (Feb 13),20.00,20.00,19.15,19.90,19.20,-1.10,100,0,209
01/22/2013,G (Feb 13),18.90,19.35,18.80,19.00,18.80,-0.40,51,0,160
01/23/2013,G (Feb 13),18.60,18.75,18.50,18.60,18.35,-0.45,50,0,110
01/24/2013,G (Feb 13),18.45,18.95,18.20,18.45,18.25,-0.10,10,0,110
01/25/2013,G (Feb 13),0.00,18.60,18.40,0.00,18.45,0.20,0,0,110
01/28/2013,G (Feb 13),0.00,19.30,18.80,0.00,19.20,0.75,0,0,110
01/29/2013,G (Feb 13),18.55,19.00,18.55,18.55,18.80,-0.40,50,0,60
01/30/2013,G (Feb 13),0.00,19.55,19.15,0.00,19.70,0.90,0,0,60
01/31/2013,G (Feb 13),0.00,19.65,19.65,0.00,19.70,0.00,0,0,60
02/01/2013,G (Feb 13),19.10,19.30,19.00,19.10,19.50,-0.20,3,0,60
02/04/2013,G (Feb 13),19.95,20.25,19.90,19.95,20.15,0.65,1,0,61
02/05/2013,G (Feb 13),19.90,19.90,19.30,19.90,19.45,-0.70,47,0,14
02/06/2013,G (Feb 13),19.90,19.90,19.40,19.80,19.25,-0.20,2,0,12
02/07/2013,G (Feb 13),0.00,20.00,19.40,0.00,19.30,0.05,0,0,12
02/08/2013,G (Feb 13),0.00,19.10,18.65,0.00,18.60,-0.70,0,0,12
02/11/2013,G (Feb 13),0.00,18.75,18.35,0.00,18.25,-0.35,0,0,12
02/12/2013,G (Feb 13),17.60,18.25,17.35,17.35,17.35,-0.90,19,0,11
02/13/2013,G (Feb 13),0.00,0.00,0.00,0.00,18.00,0.65,0,0,11
