Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/24/2012,K (May 12),0.00,0.00,0.00,0.00,33.15,0.00,0,0,376
02/27/2012,K (May 12),33.80,33.80,33.75,33.75,33.70,0.55,97,0,279
02/28/2012,K (May 12),33.40,33.40,33.40,33.40,33.35,-0.35,20,0,259
02/29/2012,K (May 12),33.10,33.10,33.10,33.10,33.35,0.00,5,0,264
03/01/2012,K (May 12),0.00,0.00,0.00,0.00,33.10,-0.25,0,0,264
03/02/2012,K (May 12),0.00,0.00,0.00,0.00,33.15,0.05,0,0,264
03/05/2012,K (May 12),33.15,33.15,33.15,33.15,33.40,0.25,50,0,314
03/06/2012,K (May 12),34.15,34.50,34.15,34.50,34.95,1.55,40,0,314
03/07/2012,K (May 12),34.20,34.20,34.20,34.20,34.40,-0.55,25,0,314
03/08/2012,K (May 12),33.30,33.55,33.30,33.55,33.45,-0.95,51,0,264
03/09/2012,K (May 12),33.40,33.40,33.10,33.10,33.30,-0.15,180,0,184
03/12/2012,K (May 12),0.00,0.00,0.00,0.00,33.50,0.20,0,0,184
03/13/2012,K (May 12),33.15,33.30,32.70,32.70,32.15,-1.35,181,0,187
03/14/2012,K (May 12),32.35,32.35,32.35,32.35,32.40,0.25,50,0,237
03/15/2012,K (May 12),0.00,0.00,0.00,0.00,32.35,-0.05,0,0,237
03/16/2012,K (May 12),31.35,31.35,31.35,31.35,31.45,-0.90,50,0,237
03/19/2012,K (May 12),31.35,31.35,31.00,31.00,30.85,-0.60,150,0,237
03/20/2012,K (May 12),0.00,0.00,0.00,0.00,31.20,0.35,0,0,237
03/21/2012,K (May 12),29.90,29.90,29.90,29.90,30.00,-1.20,50,0,287
03/22/2012,K (May 12),30.30,30.30,30.30,30.30,30.70,0.70,20,0,267
03/23/2012,K (May 12),30.00,30.00,30.00,30.00,30.15,-0.55,1,0,268
03/26/2012,K (May 12),30.10,30.10,28.95,28.95,29.05,-1.10,61,0,277
03/27/2012,K (May 12),28.55,28.80,28.55,28.60,29.00,-0.05,52,0,327
03/28/2012,K (May 12),0.00,0.00,0.00,0.00,29.60,0.60,0,0,326
03/29/2012,K (May 12),0.00,0.00,0.00,0.00,29.40,-0.20,0,0,326
03/30/2012,K (May 12),0.00,0.00,0.00,0.00,28.60,-0.80,0,0,326
04/02/2012,K (May 12),0.00,0.00,0.00,0.00,28.20,-0.40,0,0,326
04/03/2012,K (May 12),0.00,0.00,0.00,0.00,28.15,-0.05,0,0,326
04/04/2012,K (May 12),0.00,0.00,0.00,0.00,29.40,1.25,0,0,326
04/05/2012,K (May 12),28.75,28.75,28.75,28.75,29.30,-0.10,50,0,376
04/09/2012,K (May 12),0.00,0.00,0.00,0.00,29.95,0.65,0,0,376
04/10/2012,K (May 12),31.65,31.65,31.65,31.65,31.75,1.80,1,0,377
04/11/2012,K (May 12),30.65,30.85,30.40,30.85,31.15,-0.60,110,0,387
04/12/2012,K (May 12),30.10,30.20,29.55,29.55,29.40,-1.75,98,0,389
04/13/2012,K (May 12),30.20,30.70,30.20,30.60,30.65,1.25,115,0,439
04/16/2012,K (May 12),0.00,0.00,0.00,0.00,30.60,-0.05,0,0,439
04/17/2012,K (May 12),30.30,30.30,29.45,29.45,29.20,-1.40,66,0,419
04/18/2012,K (May 12),28.80,28.80,28.80,28.80,28.95,-0.25,100,0,519
04/19/2012,K (May 12),0.00,0.00,0.00,0.00,29.20,0.25,0,0,519
04/20/2012,K (May 12),28.30,28.35,28.10,28.25,28.25,-0.95,230,0,290
04/23/2012,K (May 12),29.35,29.35,29.20,29.20,29.15,0.90,53,0,290
04/24/2012,K (May 12),28.30,28.30,28.20,28.20,28.65,-0.50,100,0,290
04/25/2012,K (May 12),27.95,28.00,27.90,28.00,28.00,-0.65,229,0,64
04/26/2012,K (May 12),0.00,0.00,0.00,0.00,26.70,-1.30,0,0,64
04/27/2012,K (May 12),0.00,0.00,0.00,0.00,26.15,-0.55,0,0,64
04/30/2012,K (May 12),0.00,0.00,0.00,0.00,26.40,0.25,0,0,64
05/01/2012,K (May 12),26.00,26.15,25.35,25.45,25.95,-0.45,215,0,99
05/02/2012,K (May 12),26.35,26.35,26.35,26.35,26.00,0.05,50,0,61
05/03/2012,K (May 12),26.40,26.40,26.40,26.40,26.50,0.50,50,0,99
05/04/2012,K (May 12),26.85,28.00,26.85,28.00,27.70,1.20,201,0,98
05/07/2012,K (May 12),0.00,0.00,0.00,0.00,27.40,-0.30,0,0,98
05/08/2012,K (May 12),29.00,29.10,28.35,28.35,28.50,1.10,381,0,91
05/09/2012,K (May 12),30.25,30.50,29.15,29.45,30.00,1.50,1201,0,92
05/10/2012,K (May 12),28.50,28.75,28.00,28.75,28.95,-1.05,431,0,61
05/11/2012,K (May 12),28.00,30.00,27.90,30.00,30.30,1.35,153,0,112
05/14/2012,K (May 12),31.40,31.40,31.15,31.15,31.60,1.30,53,0,62
05/15/2012,K (May 12),32.15,33.00,32.15,33.00,32.90,1.30,51,0,45
05/16/2012,K (May 12),0.00,0.00,0.00,0.00,33.75,0.85,0,0,45
