Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,32.05,-0.15,0,0,50
04/23/2012,N (Jul 12),32.55,32.55,32.25,32.25,32.15,0.10,60,0,50
04/24/2012,N (Jul 12),31.95,32.00,31.95,32.00,32.05,-0.10,60,0,110
04/25/2012,N (Jul 12),31.40,31.75,31.40,31.75,31.70,-0.35,120,0,230
04/26/2012,N (Jul 12),31.10,31.10,31.10,31.10,30.70,-1.00,100,0,130
04/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,30.45,-0.25,0,0,130
04/30/2012,N (Jul 12),0.00,0.00,0.00,0.00,30.65,0.20,0,0,130
05/01/2012,N (Jul 12),30.30,30.30,30.15,30.15,30.20,-0.45,58,0,88
05/02/2012,N (Jul 12),30.30,30.30,30.30,30.30,30.35,0.15,1,0,89
05/03/2012,N (Jul 12),30.50,30.50,30.40,30.45,30.35,0.00,201,0,88
05/04/2012,N (Jul 12),30.75,30.75,30.65,30.65,30.65,0.30,200,0,88
05/07/2012,N (Jul 12),30.90,30.90,30.65,30.65,30.50,-0.15,208,0,80
05/08/2012,N (Jul 12),31.20,31.20,30.50,30.50,30.65,0.15,180,0,130
05/09/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.45,0.80,0,0,0
05/10/2012,N (Jul 12),31.45,31.60,31.45,31.60,31.50,0.05,230,0,230
05/11/2012,N (Jul 12),31.40,31.40,31.40,31.40,31.45,-0.05,150,0,80
05/14/2012,N (Jul 12),32.90,33.10,32.90,33.05,33.40,1.95,100,0,80
05/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,33.95,0.55,0,0,80
05/16/2012,N (Jul 12),35.00,35.00,35.00,35.00,35.10,1.15,1,0,81
05/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,36.45,1.35,0,0,81
05/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,36.80,0.35,0,0,81
05/21/2012,N (Jul 12),35.00,35.00,35.00,35.00,35.00,-1.80,1,0,81
05/22/2012,N (Jul 12),35.20,35.20,34.40,34.40,34.90,-0.10,51,0,30
05/23/2012,N (Jul 12),0.00,0.00,0.00,0.00,35.85,0.95,0,0,30
05/24/2012,N (Jul 12),35.90,35.90,35.80,35.80,35.60,-0.25,300,0,130
05/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,35.55,-0.05,0,0,130
05/29/2012,N (Jul 12),34.40,34.50,34.40,34.50,34.45,-1.10,10,0,130
05/30/2012,N (Jul 12),35.55,35.55,35.30,35.30,35.40,0.95,150,0,155
05/31/2012,N (Jul 12),35.75,35.80,35.75,35.80,35.55,0.15,150,0,130
06/01/2012,N (Jul 12),37.00,37.00,37.00,37.00,37.15,1.60,100,0,130
06/04/2012,N (Jul 12),36.90,37.05,36.75,37.05,36.80,-0.35,400,0,130
06/05/2012,N (Jul 12),36.50,36.50,36.40,36.40,35.95,-0.85,6,0,135
06/06/2012,N (Jul 12),34.90,35.10,34.90,35.10,34.90,-1.05,10,0,140
06/07/2012,N (Jul 12),33.60,34.40,33.50,34.40,34.95,0.05,530,0,310
06/08/2012,N (Jul 12),35.10,35.10,35.10,35.10,35.05,0.10,1,0,311
06/11/2012,N (Jul 12),34.40,36.05,34.40,36.05,35.95,0.90,261,0,311
06/12/2012,N (Jul 12),35.45,35.55,35.40,35.40,35.20,-0.75,156,0,411
06/13/2012,N (Jul 12),35.80,35.80,35.20,35.20,36.50,1.30,104,0,411
06/14/2012,N (Jul 12),35.40,35.40,35.00,35.00,36.25,-0.25,106,0,416
06/15/2012,N (Jul 12),34.80,34.80,33.70,33.70,34.85,-1.40,205,0,416
06/18/2012,N (Jul 12),33.10,33.10,32.50,32.50,31.35,-3.50,225,0,441
06/19/2012,N (Jul 12),31.25,31.25,31.25,31.25,30.50,-0.85,50,0,491
06/20/2012,N (Jul 12),30.55,30.55,30.55,30.55,30.50,0.00,1,0,490
06/21/2012,N (Jul 12),30.45,30.45,30.45,30.45,32.30,1.80,250,0,740
06/22/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.50,-0.80,0,0,740
06/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.95,0.45,0,0,740
06/26/2012,N (Jul 12),31.55,31.55,30.65,30.65,31.00,-0.95,208,0,948
06/27/2012,N (Jul 12),30.65,31.05,30.55,30.95,30.70,-0.30,551,0,1049
06/28/2012,N (Jul 12),31.45,31.45,30.55,30.65,30.40,-0.30,76,0,662
06/29/2012,N (Jul 12),28.45,28.45,28.05,28.05,28.00,-2.40,2,0,664
07/02/2012,N (Jul 12),27.65,27.65,27.20,27.20,26.75,-1.25,3,0,666
07/03/2012,N (Jul 12),26.30,26.40,25.90,26.05,25.80,-0.95,155,0,517
07/05/2012,N (Jul 12),27.00,27.45,27.00,27.45,27.55,1.75,3,0,517
07/06/2012,N (Jul 12),28.70,28.70,28.70,28.70,28.00,0.45,20,0,517
07/09/2012,N (Jul 12),28.45,28.45,27.80,28.05,27.60,-0.40,12,0,517
07/10/2012,N (Jul 12),26.95,28.30,26.95,28.30,28.30,0.70,2,0,519
07/11/2012,N (Jul 12),27.90,27.90,27.05,27.05,27.25,-1.05,3,0,522
07/12/2012,N (Jul 12),28.60,28.60,27.95,27.95,28.20,0.95,52,0,574
07/13/2012,N (Jul 12),27.05,27.05,27.05,27.05,27.10,-1.10,1,0,575
07/16/2012,N (Jul 12),27.40,27.45,26.45,26.45,26.65,-0.45,221,0,796
07/17/2012,N (Jul 12),26.20,26.20,25.55,25.55,25.40,-1.25,56,0,852
07/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.34,0.94,0,0,852
