CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,J (Apr 13),0.00,22.50,22.25,0.00,22.20,-0.65,0,0,0
01/24/2013,J (Apr 13),0.00,22.00,22.00,0.00,22.05,-0.15,0,0,0
01/25/2013,J (Apr 13),0.00,22.20,21.95,0.00,22.20,0.15,0,0,0
01/28/2013,J (Apr 13),0.00,22.25,22.05,0.00,22.30,0.10,0,0,0
01/29/2013,J (Apr 13),0.00,22.30,22.05,0.00,22.00,-0.30,0,0,0
01/30/2013,J (Apr 13),22.20,22.40,22.20,22.20,22.25,0.25,50,0,50
01/31/2013,J (Apr 13),22.30,22.30,22.05,22.30,22.05,-0.20,50,0,100
02/01/2013,J (Apr 13),0.00,21.80,21.70,0.00,21.70,-0.35,0,0,100
02/04/2013,J (Apr 13),22.10,22.10,21.85,22.10,22.10,0.40,50,0,150
02/05/2013,J (Apr 13),21.80,21.85,21.70,21.80,21.70,-0.40,50,0,200
02/06/2013,J (Apr 13),0.00,21.95,21.90,0.00,21.80,0.10,0,0,200
02/07/2013,J (Apr 13),0.00,21.95,21.50,0.00,21.85,0.05,0,0,200
02/08/2013,J (Apr 13),21.80,21.80,21.60,21.80,21.60,-0.25,50,0,250
02/11/2013,J (Apr 13),0.00,21.45,21.30,0.00,21.20,-0.40,0,0,250
02/12/2013,J (Apr 13),0.00,21.20,20.80,0.00,20.75,-0.45,0,0,250
02/13/2013,J (Apr 13),0.00,20.55,20.45,0.00,20.50,-0.25,0,0,250
02/14/2013,J (Apr 13),0.00,20.75,20.40,0.00,20.35,-0.15,0,0,250
02/15/2013,J (Apr 13),20.05,20.15,19.90,20.05,20.15,-0.20,50,0,300
02/19/2013,J (Apr 13),0.00,19.90,19.75,0.00,19.75,-0.40,0,0,300
02/20/2013,J (Apr 13),0.00,20.20,19.85,0.00,20.30,0.55,0,0,300
02/21/2013,J (Apr 13),0.00,21.20,20.50,0.00,20.95,0.65,0,0,300
02/22/2013,J (Apr 13),0.00,20.75,20.55,0.00,20.70,-0.25,0,0,300
02/25/2013,J (Apr 13),20.25,21.45,20.20,20.25,20.50,-0.20,50,0,350
02/26/2013,J (Apr 13),21.45,22.00,21.25,22.00,21.55,1.05,51,0,401
02/27/2013,J (Apr 13),21.00,21.55,20.80,21.00,20.75,-0.80,100,0,501
02/28/2013,J (Apr 13),0.00,20.50,20.30,0.00,20.45,-0.30,0,0,501
03/01/2013,J (Apr 13),0.00,21.10,20.75,0.00,20.95,0.50,0,0,501
03/04/2013,J (Apr 13),0.00,21.25,20.90,0.00,20.85,-0.10,0,0,501
03/05/2013,J (Apr 13),0.00,20.70,20.30,0.00,20.70,-0.15,0,0,501
03/06/2013,J (Apr 13),0.00,20.30,20.10,0.00,20.35,-0.35,0,0,501
03/07/2013,J (Apr 13),0.00,20.50,20.10,0.00,20.50,0.15,0,0,501
03/08/2013,J (Apr 13),0.00,20.30,20.15,0.00,20.15,-0.35,0,0,501
03/11/2013,J (Apr 13),0.00,20.40,20.20,0.00,20.20,0.05,0,0,501
03/12/2013,J (Apr 13),0.00,20.35,20.00,0.00,20.35,0.15,0,0,501
03/13/2013,J (Apr 13),0.00,21.15,20.45,0.00,21.05,0.70,0,0,501
03/14/2013,J (Apr 13),0.00,21.20,20.85,0.00,21.05,0.00,0,0,501
03/15/2013,J (Apr 13),0.00,20.95,20.80,0.00,20.85,-0.20,0,0,501
03/18/2013,J (Apr 13),0.00,21.50,20.95,0.00,21.25,0.40,0,0,501
03/19/2013,J (Apr 13),0.00,22.15,21.10,0.00,21.65,0.40,0,0,501
03/20/2013,J (Apr 13),0.00,21.60,21.45,0.00,21.65,0.00,0,0,501
03/21/2013,J (Apr 13),0.00,22.60,21.95,0.00,22.65,1.00,0,0,501
03/22/2013,J (Apr 13),22.25,22.50,22.25,22.25,22.35,-0.30,50,0,551
03/25/2013,J (Apr 13),0.00,21.95,21.55,0.00,21.60,-0.75,0,0,551
03/26/2013,J (Apr 13),21.05,21.10,20.80,20.80,20.75,-0.85,100,0,451
03/27/2013,J (Apr 13),20.75,21.10,20.25,20.45,20.15,-0.60,100,0,351
03/28/2013,J (Apr 13),19.90,20.00,19.90,19.90,19.85,-0.30,50,0,301
04/01/2013,J (Apr 13),0.00,20.15,19.80,0.00,20.25,0.40,0,0,301
04/02/2013,J (Apr 13),0.00,20.40,20.05,0.00,20.30,0.05,0,0,301
04/03/2013,J (Apr 13),0.00,20.55,20.25,0.00,20.50,0.20,0,0,301
04/04/2013,J (Apr 13),0.00,20.80,20.30,0.00,20.65,0.15,0,0,301
04/05/2013,J (Apr 13),20.55,21.55,20.50,20.55,20.70,0.05,100,0,201
04/08/2013,J (Apr 13),20.60,20.80,20.15,20.25,20.15,-0.55,150,0,51
04/09/2013,J (Apr 13),19.80,20.00,19.70,19.80,19.85,-0.30,50,0,1
04/10/2013,J (Apr 13),0.00,19.90,19.15,0.00,19.80,-0.05,0,0,1
04/11/2013,J (Apr 13),0.00,20.10,19.80,0.00,20.00,0.20,0,0,1
04/12/2013,J (Apr 13),0.00,20.70,19.70,0.00,20.25,0.25,0,0,1
04/15/2013,J (Apr 13),22.00,23.00,20.80,22.00,22.95,2.70,1,0,2
04/16/2013,J (Apr 13),0.00,22.20,21.50,0.00,21.40,-1.55,0,0,2
04/17/2013,J (Apr 13),0.00,0.00,0.00,0.00,22.30,0.90,0,0,2
