CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/16/2012,G (Feb 13),0.00,34.35,34.10,0.00,34.45,-0.10,0,0,1
11/19/2012,G (Feb 13),0.00,34.30,34.15,0.00,34.15,-0.30,0,0,1
11/20/2012,G (Feb 13),0.00,34.25,34.05,0.00,34.00,-0.15,0,0,1
11/21/2012,G (Feb 13),0.00,33.80,33.30,0.00,33.45,-0.55,0,0,1
11/23/2012,G (Feb 13),0.00,33.00,32.95,0.00,33.00,-0.45,0,0,1
11/26/2012,G (Feb 13),0.00,33.00,32.90,0.00,32.90,-0.10,0,0,1
11/27/2012,G (Feb 13),0.00,32.85,32.35,0.00,32.35,-0.55,0,0,1
11/28/2012,G (Feb 13),0.00,33.05,32.40,0.00,32.40,0.05,0,0,1
11/29/2012,G (Feb 13),0.00,31.95,31.85,0.00,31.90,-0.50,0,0,1
11/30/2012,G (Feb 13),0.00,31.65,31.55,0.00,31.55,-0.35,0,0,1
12/03/2012,G (Feb 13),0.00,31.30,31.10,0.00,31.25,-0.30,0,0,1
12/04/2012,G (Feb 13),0.00,31.70,31.45,0.00,31.45,0.20,0,0,1
12/05/2012,G (Feb 13),0.00,31.55,31.50,0.00,31.55,0.10,0,0,1
12/06/2012,G (Feb 13),0.00,31.95,31.50,0.00,31.50,-0.05,0,0,1
12/07/2012,G (Feb 13),0.00,31.75,31.70,0.00,31.75,0.25,0,0,1
12/10/2012,G (Feb 13),31.55,31.80,31.55,31.55,31.90,0.15,1,0,2
12/11/2012,G (Feb 13),0.00,31.85,31.40,0.00,31.50,-0.40,0,0,1
12/12/2012,G (Feb 13),0.00,31.20,30.55,0.00,31.05,-0.45,0,0,1
12/13/2012,G (Feb 13),0.00,31.60,30.95,0.00,31.65,0.60,0,0,1
12/14/2012,G (Feb 13),0.00,31.65,31.45,0.00,31.75,0.10,0,0,1
12/17/2012,G (Feb 13),0.00,31.60,31.25,0.00,31.35,-0.40,0,0,1
12/18/2012,G (Feb 13),30.75,31.25,30.75,30.75,31.00,-0.35,3,0,3
12/19/2012,G (Feb 13),0.00,30.95,30.60,0.00,30.70,-0.30,0,0,3
12/20/2012,G (Feb 13),0.00,30.55,29.90,0.00,29.80,-0.90,0,0,3
12/21/2012,G (Feb 13),30.75,30.75,30.25,30.75,30.30,0.50,1,0,2
12/24/2012,G (Feb 13),0.00,30.50,30.30,0.00,30.20,-0.10,0,0,2
12/26/2012,G (Feb 13),0.00,29.55,29.45,0.00,29.55,-0.65,0,0,2
12/27/2012,G (Feb 13),0.00,29.50,29.30,0.00,29.25,-0.30,0,0,2
12/28/2012,G (Feb 13),0.00,29.40,29.00,0.00,29.50,0.25,0,0,2
12/31/2012,G (Feb 13),0.00,29.30,29.15,0.00,29.20,-0.30,0,0,2
01/02/2013,G (Feb 13),0.00,28.70,28.50,0.00,28.60,-0.60,0,0,2
01/03/2013,G (Feb 13),0.00,28.25,28.00,0.00,28.15,-0.45,0,0,2
01/04/2013,G (Feb 13),0.00,27.85,27.55,0.00,27.75,-0.40,0,0,2
01/07/2013,G (Feb 13),0.00,27.55,27.15,0.00,27.05,-0.70,0,0,2
01/08/2013,G (Feb 13),26.95,27.15,26.80,26.95,26.80,-0.25,5,0,3
01/09/2013,G (Feb 13),0.00,26.75,26.25,0.00,26.85,0.05,0,0,3
01/10/2013,G (Feb 13),0.00,26.45,26.10,0.00,26.50,-0.35,0,0,3
01/11/2013,G (Feb 13),27.20,27.20,26.80,27.20,27.15,0.65,6,0,9
01/14/2013,G (Feb 13),0.00,27.40,26.75,0.00,27.45,0.30,0,0,9
01/15/2013,G (Feb 13),27.60,27.60,27.55,27.60,27.55,0.10,2,0,9
01/16/2013,G (Feb 13),27.20,27.35,27.20,27.30,27.35,-0.20,74,0,77
01/17/2013,G (Feb 13),0.00,27.15,26.85,0.00,26.90,-0.45,0,0,77
01/18/2013,G (Feb 13),25.30,26.50,25.20,25.20,25.25,-1.65,29,0,74
01/22/2013,G (Feb 13),24.10,24.20,23.95,24.10,24.00,-1.25,29,0,77
01/23/2013,G (Feb 13),23.55,24.50,23.45,23.55,24.60,0.60,5,0,82
01/24/2013,G (Feb 13),24.25,24.50,23.40,24.25,24.30,-0.30,1,0,82
01/25/2013,G (Feb 13),0.00,24.20,23.80,0.00,24.30,0.00,0,0,82
01/28/2013,G (Feb 13),0.00,24.50,23.95,0.00,24.45,0.15,0,0,82
01/29/2013,G (Feb 13),0.00,24.45,24.15,0.00,24.30,-0.15,0,0,82
01/30/2013,G (Feb 13),0.00,24.50,24.00,0.00,24.20,-0.10,0,0,82
01/31/2013,G (Feb 13),0.00,24.20,23.70,0.00,24.05,-0.15,0,0,82
02/01/2013,G (Feb 13),0.00,24.00,23.35,0.00,23.80,-0.25,0,0,82
02/04/2013,G (Feb 13),0.00,24.40,23.55,0.00,24.45,0.65,0,0,82
02/05/2013,G (Feb 13),0.00,23.80,23.50,0.00,23.80,-0.65,0,0,82
02/06/2013,G (Feb 13),0.00,24.45,23.35,0.00,23.90,0.10,0,0,82
02/07/2013,G (Feb 13),0.00,23.90,22.85,0.00,23.80,-0.10,0,0,82
02/08/2013,G (Feb 13),0.00,23.75,22.90,0.00,23.65,-0.15,0,0,82
02/11/2013,G (Feb 13),23.35,23.70,22.40,22.55,22.45,-1.20,26,0,106
02/12/2013,G (Feb 13),21.00,21.90,20.90,21.10,21.10,-1.35,13,0,119
02/13/2013,G (Feb 13),0.00,0.00,0.00,0.00,25.24,4.14,0,0,119
