Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/04/2012,Q (Aug 12),36.75,36.95,36.75,36.95,36.90,-0.30,100,0,30
06/05/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.35,-0.55,0,0,30
06/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.60,-0.75,0,0,30
06/07/2012,Q (Aug 12),34.65,34.65,34.60,34.60,35.35,-0.25,30,0,30
06/08/2012,Q (Aug 12),35.50,35.50,35.50,35.50,35.30,-0.05,1,0,1
06/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.85,0.55,0,0,1
06/12/2012,Q (Aug 12),36.25,36.25,35.75,35.75,36.00,0.15,21,0,19
06/13/2012,Q (Aug 12),36.15,36.15,36.15,36.15,36.65,0.65,19,0,1
06/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.70,0.05,0,0,1
06/15/2012,Q (Aug 12),35.20,35.20,34.20,34.20,34.90,-1.80,2,0,3
06/18/2012,Q (Aug 12),34.15,34.15,32.90,32.90,33.75,-1.15,26,0,28
06/19/2012,Q (Aug 12),32.45,32.60,32.45,32.50,31.85,-1.90,251,0,200
06/20/2012,Q (Aug 12),32.25,32.25,32.00,32.00,31.50,-0.35,51,0,200
06/21/2012,Q (Aug 12),32.15,32.50,32.15,32.50,33.20,1.70,101,0,300
06/22/2012,Q (Aug 12),32.00,32.00,32.00,32.00,32.55,-0.65,100,0,300
06/25/2012,Q (Aug 12),32.95,32.95,32.95,32.95,33.00,0.45,100,0,200
06/26/2012,Q (Aug 12),33.05,33.05,33.05,33.05,32.50,-0.50,50,0,150
06/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.15,-0.35,0,0,150
06/28/2012,Q (Aug 12),31.95,31.95,31.95,31.95,31.95,-0.20,24,0,150
06/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.15,-1.80,0,0,150
07/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,28.90,-1.25,0,0,150
07/03/2012,Q (Aug 12),28.35,28.35,28.35,28.35,28.10,-0.80,10,0,160
07/05/2012,Q (Aug 12),29.50,29.50,29.20,29.50,29.50,1.40,111,0,160
07/06/2012,Q (Aug 12),30.30,30.30,30.20,30.20,30.00,0.50,20,0,180
07/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.35,-0.65,0,0,180
07/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.90,0.55,0,0,180
07/11/2012,Q (Aug 12),29.50,29.50,29.50,29.50,29.05,-0.85,10,0,170
07/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.80,0.75,0,0,170
07/13/2012,Q (Aug 12),29.00,29.00,29.00,29.00,28.85,-0.95,100,0,70
07/16/2012,Q (Aug 12),28.70,28.70,28.70,28.70,28.55,-0.30,50,0,20
07/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.30,-1.25,0,0,20
07/18/2012,Q (Aug 12),27.25,27.25,27.25,27.25,27.40,0.10,10,0,30
07/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.50,-0.90,0,0,30
07/20/2012,Q (Aug 12),27.45,27.55,27.35,27.35,27.60,1.10,31,0,1
07/23/2012,Q (Aug 12),30.00,30.35,29.40,29.50,29.55,1.95,176,0,120
07/24/2012,Q (Aug 12),30.50,30.50,30.50,30.50,30.30,0.75,10,0,120
07/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.55,-0.75,0,0,120
07/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.60,-1.95,0,0,120
07/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.85,-0.75,0,0,120
07/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.80,0.95,0,0,120
07/31/2012,Q (Aug 12),27.60,27.60,27.60,27.60,28.05,0.25,10,0,120
08/01/2012,Q (Aug 12),27.50,27.50,27.50,27.50,27.65,-0.40,35,0,120
08/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.20,-0.45,0,0,120
08/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.50,-1.70,0,0,120
08/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.15,-0.35,0,0,120
08/07/2012,Q (Aug 12),27.00,27.10,25.35,25.35,25.80,0.65,201,0,121
08/08/2012,Q (Aug 12),25.30,25.30,25.30,25.30,24.95,-0.85,1,0,122
08/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.85,-0.10,0,0,122
08/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.45,-0.40,0,0,122
08/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.05,-0.40,0,0,122
08/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.40,0.35,0,0,122
08/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.90,-0.50,0,0,122
08/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.45,-0.45,0,0,122
08/17/2012,Q (Aug 12),23.30,23.30,22.40,22.40,22.25,-1.20,200,0,322
08/20/2012,Q (Aug 12),22.00,22.00,22.00,22.00,21.90,-0.35,50,0,372
08/21/2012,Q (Aug 12),21.55,22.25,21.55,22.25,22.30,0.40,150,0,222
08/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.87,-1.43,0,0,222
