CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/02/2013,U (Sep 13),24.40,24.45,24.40,24.40,24.45,-0.20,1,0,24
08/05/2013,U (Sep 13),0.00,24.70,24.60,0.00,24.65,0.20,0,0,24
08/06/2013,U (Sep 13),24.55,24.65,24.30,24.55,24.70,0.05,5,0,29
08/07/2013,U (Sep 13),24.40,24.90,24.05,24.40,24.35,-0.35,1,0,28
08/08/2013,U (Sep 13),0.00,24.30,24.05,0.00,24.10,-0.25,0,0,28
08/09/2013,U (Sep 13),0.00,24.15,23.95,0.00,23.95,-0.15,0,0,28
08/12/2013,U (Sep 13),0.00,24.10,23.95,0.00,24.05,0.10,0,0,28
08/13/2013,U (Sep 13),0.00,24.35,24.10,0.00,24.35,0.30,0,0,28
08/14/2013,U (Sep 13),0.00,24.60,24.40,0.00,24.60,0.25,0,0,28
08/15/2013,U (Sep 13),0.00,25.35,24.15,0.00,25.45,0.85,0,0,28
08/16/2013,U (Sep 13),0.00,25.55,25.30,0.00,25.50,0.05,0,0,28
08/19/2013,U (Sep 13),25.60,25.60,24.95,25.10,25.15,-0.35,27,0,53
08/20/2013,U (Sep 13),25.20,25.65,25.20,25.20,25.35,0.20,10,0,63
08/21/2013,U (Sep 13),0.00,25.55,25.30,0.00,25.55,0.20,0,0,63
08/22/2013,U (Sep 13),25.25,25.35,25.05,25.25,25.15,-0.40,5,0,68
08/23/2013,U (Sep 13),0.00,24.95,24.40,0.00,24.45,-0.70,0,0,68
08/26/2013,U (Sep 13),24.20,24.35,24.10,24.20,24.50,0.05,12,0,56
08/27/2013,U (Sep 13),25.65,25.90,25.50,25.80,26.00,1.50,105,0,76
08/28/2013,U (Sep 13),28.05,28.10,27.00,27.10,27.40,1.40,79,0,151
08/29/2013,U (Sep 13),26.95,27.55,26.45,27.20,27.45,0.05,30,0,121
08/30/2013,U (Sep 13),27.30,28.00,27.15,28.00,27.75,0.30,31,0,130
09/03/2013,U (Sep 13),0.00,28.60,27.20,0.00,28.35,0.60,0,0,130
09/04/2013,U (Sep 13),28.65,28.80,27.85,28.25,28.45,0.10,16,0,125
09/05/2013,U (Sep 13),27.80,28.25,27.55,27.60,27.55,-0.90,59,0,75
09/06/2013,U (Sep 13),28.00,28.15,27.50,28.00,28.15,0.60,25,0,50
09/09/2013,U (Sep 13),0.00,27.90,27.55,0.00,28.00,-0.15,0,0,50
09/10/2013,U (Sep 13),27.20,28.25,27.20,27.20,27.30,-0.70,5,0,45
09/11/2013,U (Sep 13),26.00,26.70,25.40,25.40,25.35,-1.95,66,0,47
09/12/2013,U (Sep 13),24.95,24.95,24.25,24.90,24.90,-0.45,3,0,44
09/13/2013,U (Sep 13),24.55,24.90,24.55,24.55,24.85,-0.05,50,0,94
09/16/2013,U (Sep 13),24.05,24.30,23.75,24.30,24.20,-0.65,35,0,72
09/17/2013,U (Sep 13),0.00,24.40,23.65,0.00,24.10,-0.10,0,0,72
09/18/2013,U (Sep 13),0.00,0.00,0.00,0.00,23.35,-0.75,0,0,72
