CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/17/2013,U (Sep 13),0.00,26.85,26.55,0.00,26.90,-0.15,0,0,0
07/18/2013,U (Sep 13),0.00,27.00,26.80,0.00,27.10,0.20,0,0,0
07/19/2013,U (Sep 13),27.40,27.45,27.40,27.40,27.25,0.15,100,0,100
07/22/2013,U (Sep 13),0.00,27.00,26.10,0.00,26.40,-0.85,0,0,100
07/23/2013,U (Sep 13),0.00,26.05,25.85,0.00,25.80,-0.60,0,0,100
07/24/2013,U (Sep 13),0.00,26.40,25.95,0.00,26.30,0.50,0,0,100
07/25/2013,U (Sep 13),0.00,26.70,26.05,0.00,26.30,0.00,0,0,100
07/26/2013,U (Sep 13),0.00,26.55,26.30,0.00,26.60,0.30,0,0,100
07/29/2013,U (Sep 13),0.00,26.75,26.65,0.00,26.80,0.20,0,0,100
07/30/2013,U (Sep 13),0.00,27.00,26.80,0.00,27.00,0.20,0,0,100
07/31/2013,U (Sep 13),0.00,27.50,27.10,0.00,27.20,0.20,0,0,100
08/01/2013,U (Sep 13),0.00,26.95,26.95,0.00,26.90,-0.30,0,0,100
08/02/2013,U (Sep 13),0.00,26.95,26.75,0.00,26.80,-0.10,0,0,100
08/05/2013,U (Sep 13),0.00,27.05,27.00,0.00,26.95,0.15,0,0,100
08/06/2013,U (Sep 13),0.00,27.05,27.00,0.00,27.15,0.20,0,0,100
08/07/2013,U (Sep 13),0.00,27.30,27.10,0.00,27.20,0.05,0,0,100
08/08/2013,U (Sep 13),27.00,27.00,26.60,27.00,26.70,-0.50,50,0,150
08/09/2013,U (Sep 13),26.60,26.60,26.45,26.60,26.45,-0.25,50,0,200
08/12/2013,U (Sep 13),26.35,26.65,25.85,26.35,26.70,0.25,50,0,250
08/13/2013,U (Sep 13),0.00,27.05,26.75,0.00,27.00,0.30,0,0,250
08/14/2013,U (Sep 13),26.75,27.60,26.75,26.75,27.60,0.60,50,0,200
08/15/2013,U (Sep 13),27.40,28.40,27.40,27.40,27.60,0.00,100,0,100
08/16/2013,U (Sep 13),27.60,28.75,27.60,27.60,28.50,0.90,50,0,50
08/19/2013,U (Sep 13),29.20,29.30,28.40,29.30,29.30,0.80,50,0,50
08/20/2013,U (Sep 13),0.00,29.45,29.15,0.00,29.55,0.25,0,0,50
08/21/2013,U (Sep 13),0.00,30.65,29.85,0.00,30.10,0.55,0,0,50
08/22/2013,U (Sep 13),0.00,29.65,29.15,0.00,29.55,-0.55,0,0,50
08/23/2013,U (Sep 13),0.00,29.10,28.65,0.00,28.85,-0.70,0,0,50
08/26/2013,U (Sep 13),29.80,30.10,28.75,29.80,30.05,1.20,25,0,25
08/27/2013,U (Sep 13),0.00,31.60,31.50,0.00,31.50,1.45,0,0,25
08/28/2013,U (Sep 13),0.00,31.60,30.30,0.00,31.50,0.00,0,0,25
08/29/2013,U (Sep 13),0.00,31.95,31.00,0.00,31.65,0.15,0,0,25
08/30/2013,U (Sep 13),0.00,32.25,31.50,0.00,32.00,0.35,0,0,25
09/03/2013,U (Sep 13),0.00,31.45,30.90,0.00,31.30,-0.70,0,0,25
09/04/2013,U (Sep 13),0.00,31.60,30.35,0.00,30.40,-0.90,0,0,25
09/05/2013,U (Sep 13),29.70,30.25,29.30,29.70,29.50,-0.90,50,0,25
09/06/2013,U (Sep 13),0.00,29.60,28.85,0.00,29.60,0.10,0,0,25
09/09/2013,U (Sep 13),28.95,29.50,28.90,28.95,29.35,-0.25,50,0,25
09/10/2013,U (Sep 13),29.80,30.15,28.85,29.80,29.45,0.10,50,0,25
09/11/2013,U (Sep 13),29.65,29.65,28.40,28.55,28.65,-0.80,100,0,25
09/12/2013,U (Sep 13),0.00,28.85,27.90,0.00,28.20,-0.45,0,0,25
09/13/2013,U (Sep 13),0.00,28.45,27.95,0.00,28.20,0.00,0,0,25
09/16/2013,U (Sep 13),27.55,28.10,27.45,27.90,28.25,0.05,75,0,50
09/17/2013,U (Sep 13),0.00,29.20,28.10,0.00,29.25,1.00,0,0,50
09/18/2013,U (Sep 13),0.00,0.00,0.00,0.00,28.68,-0.57,0,0,50
