Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/14/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.95,0.15,0,0,0
09/17/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.65,-0.30,0,0,0
09/18/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.40,-0.25,0,0,0
09/19/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.40,0.00,0,0,0
09/20/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.65,0.25,0,0,0
09/21/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.20,-0.45,0,0,0
09/24/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.90,-0.30,0,0,0
09/25/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.00,0.10,0,0,0
09/26/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.85,0.85,0,0,0
09/27/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.85,-1.00,0,0,0
09/28/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.15,0.30,0,0,0
10/01/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.05,-0.10,0,0,0
10/02/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.60,-0.45,0,0,0
10/03/2012,Z (Dec 12),25.60,25.60,25.45,25.45,25.70,0.10,100,0,50
10/04/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.30,-0.40,0,0,0
10/05/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.05,-0.25,0,0,0
10/08/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.15,0.10,0,0,0
10/09/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.45,0.30,0,0,0
10/10/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.55,0.10,0,0,0
10/11/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.05,-0.50,0,0,0
10/12/2012,Z (Dec 12),0.00,0.00,0.00,0.00,25.25,0.20,0,0,0
10/15/2012,Z (Dec 12),0.00,0.00,0.00,0.00,24.65,-0.60,0,0,0
10/16/2012,Z (Dec 12),0.00,0.00,0.00,0.00,24.30,-0.35,0,0,0
10/17/2012,Z (Dec 12),0.00,24.25,23.95,0.00,23.95,-0.35,0,0,0
10/18/2012,Z (Dec 12),0.00,24.20,24.00,0.00,24.20,0.25,0,0,0
10/19/2012,Z (Dec 12),25.00,25.00,24.35,25.00,24.85,0.65,1,0,1
10/22/2012,Z (Dec 12),24.70,24.75,24.45,24.70,24.20,-0.65,100,0,100
10/23/2012,Z (Dec 12),0.00,25.60,25.20,0.00,25.50,1.30,0,0,100
10/24/2012,Z (Dec 12),25.30,25.30,25.00,25.30,25.10,-0.40,100,0,200
10/25/2012,Z (Dec 12),0.00,25.15,24.80,0.00,24.80,-0.30,0,0,200
10/26/2012,Z (Dec 12),0.00,25.35,24.95,0.00,25.10,0.30,0,0,200
10/31/2012,Z (Dec 12),0.00,25.45,25.00,0.00,25.40,0.30,0,0,200
11/01/2012,Z (Dec 12),24.00,24.80,23.95,24.00,23.85,-1.55,1,0,200
11/02/2012,Z (Dec 12),0.00,24.10,23.70,0.00,24.30,0.45,0,0,200
11/05/2012,Z (Dec 12),0.00,24.55,24.25,0.00,24.50,0.20,0,0,200
11/06/2012,Z (Dec 12),0.00,24.10,23.45,0.00,23.65,-0.85,0,0,200
11/07/2012,Z (Dec 12),0.00,24.60,23.70,0.00,24.60,0.95,0,0,200
11/08/2012,Z (Dec 12),0.00,24.85,24.05,0.00,24.75,0.15,0,0,200
11/09/2012,Z (Dec 12),24.70,24.90,24.55,24.75,24.95,0.20,4,0,204
11/12/2012,Z (Dec 12),24.00,24.60,23.85,23.90,23.80,-1.15,100,0,104
11/13/2012,Z (Dec 12),0.00,24.45,23.90,0.00,23.90,0.10,0,0,104
11/14/2012,Z (Dec 12),24.10,24.60,23.65,24.10,24.45,0.55,1,0,105
11/15/2012,Z (Dec 12),24.70,24.95,24.15,24.70,24.50,0.05,2,0,107
11/16/2012,Z (Dec 12),24.65,24.80,23.90,24.05,23.85,-0.65,250,0,102
11/19/2012,Z (Dec 12),0.00,23.00,22.10,0.00,22.15,-1.70,0,0,102
11/20/2012,Z (Dec 12),0.00,22.60,22.00,0.00,21.85,-0.30,0,0,102
11/21/2012,Z (Dec 12),21.95,21.95,21.80,21.90,21.85,0.00,100,0,7
11/23/2012,Z (Dec 12),0.00,21.50,21.45,0.00,21.55,-0.30,0,0,7
11/26/2012,Z (Dec 12),21.30,21.40,21.15,21.30,21.20,-0.35,1,0,8
11/27/2012,Z (Dec 12),0.00,21.45,21.15,0.00,21.60,0.40,0,0,8
11/28/2012,Z (Dec 12),0.00,22.05,21.55,0.00,21.55,-0.05,0,0,8
11/29/2012,Z (Dec 12),21.25,21.50,21.20,21.20,21.40,-0.15,101,0,9
11/30/2012,Z (Dec 12),21.35,21.70,21.35,21.50,21.45,0.05,3,0,12
12/03/2012,Z (Dec 12),0.00,21.80,21.40,0.00,21.95,0.50,0,0,12
12/04/2012,Z (Dec 12),0.00,22.10,21.65,0.00,22.05,0.10,0,0,12
12/05/2012,Z (Dec 12),0.00,21.65,21.45,0.00,21.55,-0.50,0,0,12
12/06/2012,Z (Dec 12),0.00,21.60,21.50,0.00,21.70,0.15,0,0,12
12/07/2012,Z (Dec 12),0.00,21.65,21.15,0.00,21.20,-0.50,0,0,12
12/10/2012,Z (Dec 12),0.00,21.25,21.20,0.00,21.20,0.00,0,0,12
12/11/2012,Z (Dec 12),21.00,21.30,21.00,21.00,20.95,-0.25,2,0,10
12/12/2012,Z (Dec 12),20.45,21.05,20.45,20.45,21.15,0.20,1,0,10
12/13/2012,Z (Dec 12),0.00,21.45,21.15,0.00,21.35,0.20,0,0,10
12/14/2012,Z (Dec 12),0.00,21.45,21.20,0.00,21.25,-0.10,0,0,10
12/17/2012,Z (Dec 12),0.00,21.60,21.10,0.00,20.95,-0.30,0,0,10
12/18/2012,Z (Dec 12),21.05,21.05,20.40,20.75,20.40,-0.55,6,0,4
12/19/2012,Z (Dec 12),0.00,0.00,0.00,0.00,20.46,0.06,0,0,4
