CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/10/2013,X (Nov 13),0.00,18.10,18.10,0.00,17.95,-0.45,0,0,1
09/11/2013,X (Nov 13),17.60,17.80,17.55,17.60,17.45,-0.50,15,0,15
09/12/2013,X (Nov 13),17.50,17.60,17.45,17.50,17.65,0.20,15,0,1
09/13/2013,X (Nov 13),0.00,17.65,17.45,0.00,17.40,-0.25,0,0,1
09/16/2013,X (Nov 13),17.15,17.40,17.15,17.40,17.40,0.00,60,0,59
09/17/2013,X (Nov 13),17.15,17.15,17.15,17.15,17.15,-0.25,1,0,59
09/18/2013,X (Nov 13),17.15,17.20,16.75,17.20,16.85,-0.30,30,0,29
09/19/2013,X (Nov 13),16.65,16.80,16.65,16.75,16.65,-0.20,43,0,16
09/20/2013,X (Nov 13),16.85,16.85,16.65,16.80,16.90,0.25,16,0,32
09/23/2013,X (Nov 13),0.00,17.05,16.80,0.00,16.95,0.05,0,0,32
09/24/2013,X (Nov 13),16.70,16.85,16.70,16.70,16.85,-0.10,15,0,16
09/25/2013,X (Nov 13),0.00,16.95,16.75,0.00,16.80,-0.05,0,0,16
09/26/2013,X (Nov 13),0.00,16.55,16.55,0.00,16.50,-0.30,0,0,16
09/27/2013,X (Nov 13),16.75,16.90,16.75,16.75,16.95,0.45,1,0,16
09/30/2013,X (Nov 13),17.40,17.50,17.05,17.40,17.35,0.40,1,0,16
10/01/2013,X (Nov 13),0.00,17.35,16.90,0.00,16.80,-0.55,0,0,16
10/02/2013,X (Nov 13),0.00,17.20,17.10,0.00,17.15,0.35,0,0,16
10/03/2013,X (Nov 13),0.00,18.35,17.40,0.00,18.00,0.85,0,0,16
10/04/2013,X (Nov 13),0.00,18.00,17.55,0.00,17.55,-0.45,0,0,16
10/07/2013,X (Nov 13),0.00,18.80,18.05,0.00,18.85,1.30,0,0,16
10/08/2013,X (Nov 13),0.00,19.85,18.80,0.00,19.70,0.85,0,0,16
10/09/2013,X (Nov 13),19.80,20.10,19.00,19.80,19.30,-0.40,15,0,3
10/10/2013,X (Nov 13),0.00,18.20,17.40,0.00,17.50,-1.80,0,0,3
10/11/2013,X (Nov 13),17.05,17.15,16.80,17.05,16.95,-0.55,30,0,3
10/14/2013,X (Nov 13),0.00,17.95,17.20,0.00,17.40,0.45,0,0,3
10/15/2013,X (Nov 13),17.60,18.50,17.45,18.35,18.50,1.10,63,0,31
10/16/2013,X (Nov 13),17.65,17.75,16.85,16.85,16.85,-1.65,66,0,49
10/17/2013,X (Nov 13),16.60,16.90,16.20,16.50,16.10,-0.75,57,0,22
10/18/2013,X (Nov 13),0.00,15.95,15.65,0.00,15.70,-0.40,0,0,22
10/21/2013,X (Nov 13),15.90,15.95,15.60,15.90,15.80,0.10,10,0,12
10/22/2013,X (Nov 13),15.90,16.05,15.60,15.90,16.00,0.20,20,0,32
10/23/2013,X (Nov 13),16.25,16.55,16.25,16.45,16.20,0.20,40,0,32
10/24/2013,X (Nov 13),0.00,16.20,15.95,0.00,15.85,-0.35,0,0,32
10/25/2013,X (Nov 13),15.95,16.05,15.95,15.95,15.95,0.10,20,0,12
10/28/2013,X (Nov 13),16.15,16.15,16.10,16.10,16.00,0.05,40,0,52
10/29/2013,X (Nov 13),16.05,16.10,15.95,16.05,15.85,-0.15,5,0,57
10/30/2013,X (Nov 13),15.75,16.00,15.75,15.85,15.75,-0.10,46,0,13
10/31/2013,X (Nov 13),0.00,15.85,15.60,0.00,15.80,0.05,0,0,13
11/01/2013,X (Nov 13),0.00,15.80,15.70,0.00,15.90,0.10,0,0,13
11/04/2013,X (Nov 13),0.00,15.75,15.50,0.00,15.40,-0.50,0,0,13
11/05/2013,X (Nov 13),0.00,15.40,15.25,0.00,15.30,-0.10,0,0,13
11/06/2013,X (Nov 13),15.15,15.15,15.15,15.15,15.25,-0.05,15,0,18
11/07/2013,X (Nov 13),15.40,15.80,15.25,15.40,15.85,0.60,1,0,17
11/08/2013,X (Nov 13),0.00,15.55,15.20,0.00,15.25,-0.60,0,0,17
11/11/2013,X (Nov 13),15.05,15.25,14.85,15.00,14.70,-0.55,40,0,57
11/12/2013,X (Nov 13),14.65,14.85,14.60,14.80,14.80,0.10,11,0,48
11/13/2013,X (Nov 13),14.60,14.90,14.60,14.60,14.50,-0.30,1,0,47
11/14/2013,X (Nov 13),0.00,14.50,14.20,0.00,14.20,-0.30,0,0,47
11/15/2013,X (Nov 13),14.05,14.15,14.05,14.05,14.05,-0.15,20,0,67
11/18/2013,X (Nov 13),14.05,14.45,14.00,14.05,14.60,0.55,7,0,60
11/19/2013,X (Nov 13),14.60,14.65,14.45,14.65,14.70,0.10,60,0,60
11/20/2013,X (Nov 13),0.00,0.00,0.00,0.00,14.32,-0.38,0,0,60
