Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/04/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.65,0.10,0,0,3
06/05/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.10,-0.55,0,0,3
06/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.30,-0.80,0,0,3
06/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.45,0.15,0,0,3
06/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.30,0.85,0,0,3
06/11/2012,Q (Aug 12),39.50,39.50,39.50,39.50,40.20,1.90,1,0,4
06/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,39.35,-0.85,0,0,4
06/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,39.25,-0.10,0,0,4
06/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.95,-1.30,0,0,4
06/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.80,-0.15,0,0,4
06/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.95,-0.85,0,0,4
06/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.20,-0.75,0,0,4
06/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.00,0.80,0,0,4
06/21/2012,Q (Aug 12),37.80,39.50,37.80,39.50,39.35,2.35,2,0,6
06/22/2012,Q (Aug 12),38.15,38.15,38.15,38.15,38.15,-1.20,100,0,100
06/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.40,0.25,0,0,100
06/26/2012,Q (Aug 12),38.30,38.30,38.30,38.30,38.00,-0.40,50,0,150
06/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.10,-0.90,0,0,150
06/28/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.10,1.00,0,0,150
06/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.60,-1.50,0,0,150
07/02/2012,Q (Aug 12),37.70,37.70,37.70,37.70,36.95,0.35,1,0,150
07/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.90,0.95,0,0,150
07/05/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.60,0.70,0,0,150
07/06/2012,Q (Aug 12),39.00,39.00,39.00,39.00,39.30,0.70,1,0,150
07/09/2012,Q (Aug 12),39.05,39.15,38.85,38.85,39.00,-0.30,17,0,164
07/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,39.20,0.20,0,0,164
07/11/2012,Q (Aug 12),38.50,38.50,38.50,38.50,37.85,-1.35,1,0,164
07/12/2012,Q (Aug 12),37.50,37.50,37.15,37.15,37.05,-0.80,53,0,164
07/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.45,-0.60,0,0,114
07/16/2012,Q (Aug 12),36.15,36.15,36.15,36.15,35.90,-0.55,50,0,64
07/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.90,0.00,0,0,64
07/18/2012,Q (Aug 12),35.00,35.00,35.00,35.00,35.15,-0.75,14,0,78
07/19/2012,Q (Aug 12),34.95,36.50,34.95,36.50,36.60,1.45,5,0,78
07/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.30,-0.30,0,0,78
07/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,38.10,1.80,0,0,78
07/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,37.50,-0.60,0,0,78
07/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.65,-0.85,0,0,78
07/26/2012,Q (Aug 12),35.75,36.05,35.75,36.05,36.10,-0.55,15,0,78
07/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.85,-1.25,0,0,78
07/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.65,-0.20,0,0,78
07/31/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.30,0.65,0,0,78
08/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.95,-0.35,0,0,78
08/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.80,-0.15,0,0,78
08/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.80,-1.00,0,0,78
08/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.60,-1.20,0,0,78
08/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.55,-0.05,0,0,78
08/08/2012,Q (Aug 12),32.25,32.25,32.25,32.25,32.20,-0.35,5,0,78
08/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.70,-0.50,0,0,78
08/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.60,-0.10,0,0,78
08/13/2012,Q (Aug 12),30.65,30.65,30.65,30.65,30.60,-1.00,2,0,78
08/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.95,0.35,0,0,78
08/15/2012,Q (Aug 12),30.75,30.75,30.70,30.70,31.70,0.75,3,0,78
08/16/2012,Q (Aug 12),32.15,32.15,32.15,32.15,32.35,0.65,3,0,78
08/17/2012,Q (Aug 12),32.55,32.55,32.40,32.40,32.75,0.40,10,0,78
08/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.20,-1.55,0,0,78
08/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.95,-0.25,0,0,78
08/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.99,0.04,0,0,78
