Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/14/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.15,-0.15,0,0,100
09/17/2012,Z (Dec 12),0.00,0.00,0.00,0.00,20.90,-0.25,0,0,100
09/18/2012,Z (Dec 12),20.60,20.85,20.60,20.85,20.70,-0.20,11,0,101
09/19/2012,Z (Dec 12),0.00,0.00,0.00,0.00,20.70,0.00,0,0,101
09/20/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.00,0.30,0,0,101
09/21/2012,Z (Dec 12),0.00,0.00,0.00,0.00,20.40,-0.60,0,0,101
09/24/2012,Z (Dec 12),0.00,0.00,0.00,0.00,20.10,-0.30,0,0,101
09/25/2012,Z (Dec 12),19.55,19.55,19.55,19.55,19.60,-0.50,1,0,100
09/26/2012,Z (Dec 12),0.00,0.00,0.00,0.00,19.05,-0.55,0,0,100
09/27/2012,Z (Dec 12),0.00,0.00,0.00,0.00,19.45,0.40,0,0,100
09/28/2012,Z (Dec 12),0.00,0.00,0.00,0.00,19.35,-0.10,0,0,100
10/01/2012,Z (Dec 12),0.00,0.00,0.00,0.00,19.30,-0.05,0,0,100
10/02/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.85,-0.45,0,0,100
10/03/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.65,-0.20,0,0,100
10/04/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.95,0.30,0,0,100
10/05/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.50,-0.45,0,0,100
10/08/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.55,0.05,0,0,100
10/09/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.30,-0.25,0,0,100
10/10/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.10,-0.20,0,0,100
10/11/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.15,0.05,0,0,100
10/12/2012,Z (Dec 12),0.00,0.00,0.00,0.00,18.25,0.10,0,0,100
10/15/2012,Z (Dec 12),0.00,0.00,0.00,0.00,17.90,-0.35,0,0,100
10/16/2012,Z (Dec 12),0.00,0.00,0.00,0.00,17.80,-0.10,0,0,100
10/17/2012,Z (Dec 12),0.00,17.60,17.60,0.00,17.55,-0.25,0,0,100
10/18/2012,Z (Dec 12),17.70,17.70,17.60,17.70,17.60,0.05,1,0,100
10/19/2012,Z (Dec 12),0.00,17.85,17.45,0.00,17.60,0.00,0,0,100
10/22/2012,Z (Dec 12),0.00,17.20,17.20,0.00,17.10,-0.50,0,0,100
10/23/2012,Z (Dec 12),0.00,17.25,17.25,0.00,17.30,0.20,0,0,100
10/24/2012,Z (Dec 12),0.00,17.50,17.10,0.00,17.55,0.25,0,0,100
10/25/2012,Z (Dec 12),0.00,17.15,17.15,0.00,17.20,-0.35,0,0,100
10/26/2012,Z (Dec 12),0.00,17.10,17.00,0.00,17.20,0.00,0,0,100
10/31/2012,Z (Dec 12),0.00,16.70,16.65,0.00,16.60,-0.60,0,0,100
11/01/2012,Z (Dec 12),16.35,16.55,16.30,16.35,16.30,-0.30,105,0,117
11/02/2012,Z (Dec 12),16.30,17.05,16.25,16.85,17.20,0.90,54,0,163
11/05/2012,Z (Dec 12),16.70,17.50,16.70,17.50,17.65,0.45,53,0,117
11/06/2012,Z (Dec 12),17.80,18.05,17.10,17.80,18.00,0.35,1,0,116
11/07/2012,Z (Dec 12),0.00,17.30,16.90,0.00,17.25,-0.75,0,0,116
11/08/2012,Z (Dec 12),17.05,17.45,17.05,17.05,17.55,0.30,1,0,115
11/09/2012,Z (Dec 12),17.30,17.65,17.20,17.30,17.15,-0.40,4,0,111
11/12/2012,Z (Dec 12),0.00,17.10,17.15,0.00,17.15,0.00,0,0,111
11/13/2012,Z (Dec 12),16.70,17.00,16.70,16.70,16.65,-0.50,100,0,211
11/14/2012,Z (Dec 12),0.00,16.65,16.25,0.00,16.75,0.10,0,0,211
11/15/2012,Z (Dec 12),16.10,16.10,16.05,16.10,15.95,-0.80,6,0,217
11/16/2012,Z (Dec 12),15.55,15.55,15.45,15.50,15.40,-0.55,115,0,332
11/19/2012,Z (Dec 12),15.00,15.00,14.90,15.00,15.05,-0.35,20,0,352
11/20/2012,Z (Dec 12),0.00,14.60,14.65,0.00,14.65,-0.40,0,0,352
11/21/2012,Z (Dec 12),14.55,14.55,14.35,14.55,14.55,-0.10,10,0,362
11/23/2012,Z (Dec 12),0.00,14.65,14.40,0.00,14.75,0.20,0,0,362
11/26/2012,Z (Dec 12),14.30,14.45,14.25,14.30,14.25,-0.50,36,0,398
11/27/2012,Z (Dec 12),0.00,14.50,14.20,0.00,14.25,0.00,0,0,398
11/28/2012,Z (Dec 12),14.15,15.05,14.15,14.15,14.30,0.05,30,0,368
11/29/2012,Z (Dec 12),13.45,14.05,13.40,13.40,13.60,-0.70,45,0,323
11/30/2012,Z (Dec 12),0.00,14.05,13.50,0.00,14.10,0.50,0,0,323
12/03/2012,Z (Dec 12),0.00,13.70,13.40,0.00,13.75,-0.35,0,0,323
12/04/2012,Z (Dec 12),14.20,14.20,13.90,14.20,14.00,0.25,50,0,323
12/05/2012,Z (Dec 12),0.00,13.90,13.65,0.00,13.95,-0.05,0,0,273
12/06/2012,Z (Dec 12),0.00,14.10,13.95,0.00,14.20,0.25,0,0,273
12/07/2012,Z (Dec 12),0.00,14.10,13.85,0.00,14.20,0.00,0,0,273
12/10/2012,Z (Dec 12),0.00,14.00,13.95,0.00,14.05,-0.15,0,0,273
12/11/2012,Z (Dec 12),14.20,14.20,14.00,14.20,14.20,0.15,100,0,173
12/12/2012,Z (Dec 12),0.00,14.40,13.50,0.00,13.55,-0.65,0,0,173
12/13/2012,Z (Dec 12),0.00,13.70,13.45,0.00,13.40,-0.15,0,0,173
12/14/2012,Z (Dec 12),0.00,12.90,12.85,0.00,12.95,-0.45,0,0,173
12/17/2012,Z (Dec 12),0.00,12.50,12.35,0.00,12.30,-0.65,0,0,173
12/18/2012,Z (Dec 12),12.50,13.60,11.90,13.60,13.50,1.20,150,0,100
12/19/2012,Z (Dec 12),0.00,0.00,0.00,0.00,14.63,1.13,0,0,100
