Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/17/2007,H (Mar 09),0.00,0.00,0.00,0.00,337.00,6.50,0,0,0
07/18/2007,H (Mar 09),0.00,0.00,0.00,0.00,340.00,3.00,0,0,0
07/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,336.50,-3.50,0,0,0
07/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,344.00,7.50,0,0,0
07/23/2007,H (Mar 09),0.00,0.00,0.00,0.00,351.50,7.50,0,0,0
07/24/2007,H (Mar 09),0.00,0.00,0.00,0.00,362.50,11.00,0,0,0
07/25/2007,H (Mar 09),0.00,0.00,0.00,0.00,364.00,1.50,0,0,0
07/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,376.50,12.50,0,0,0
07/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,372.50,-4.00,0,0,0
07/30/2007,H (Mar 09),0.00,0.00,0.00,0.00,364.50,-8.00,0,0,0
07/31/2007,H (Mar 09),0.00,0.00,0.00,0.00,405.50,41.00,0,0,0
08/01/2007,H (Mar 09),0.00,0.00,0.00,0.00,442.50,37.00,0,0,0
08/02/2007,H (Mar 09),0.00,0.00,0.00,0.00,438.00,-4.50,0,0,0
08/03/2007,H (Mar 09),0.00,0.00,0.00,0.00,481.00,43.00,0,0,0
08/06/2007,H (Mar 09),0.00,0.00,0.00,0.00,498.00,17.00,0,0,0
08/07/2007,H (Mar 09),0.00,0.00,0.00,0.00,484.50,-13.50,0,0,0
08/08/2007,H (Mar 09),0.00,0.00,0.00,0.00,479.00,-5.50,0,0,0
08/09/2007,H (Mar 09),0.00,0.00,0.00,0.00,543.50,64.50,0,0,0
08/10/2007,H (Mar 09),0.00,0.00,0.00,0.00,558.50,15.00,0,0,0
08/13/2007,H (Mar 09),0.00,0.00,0.00,0.00,537.00,-21.50,0,0,0
08/14/2007,H (Mar 09),0.00,0.00,0.00,0.00,553.00,16.00,0,0,0
08/15/2007,H (Mar 09),0.00,0.00,0.00,0.00,575.00,22.00,0,0,0
08/16/2007,H (Mar 09),0.00,0.00,0.00,0.00,595.00,20.00,0,0,0
08/17/2007,H (Mar 09),0.00,0.00,0.00,0.00,584.00,-11.00,0,0,0
08/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,563.50,-20.50,0,0,0
08/21/2007,H (Mar 09),0.00,0.00,0.00,0.00,526.50,-37.00,0,0,0
08/22/2007,H (Mar 09),0.00,0.00,0.00,0.00,459.00,-67.50,0,0,0
08/23/2007,H (Mar 09),0.00,0.00,0.00,0.00,468.00,9.00,0,0,0
08/24/2007,H (Mar 09),0.00,0.00,0.00,0.00,455.00,-13.00,0,0,0
08/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,467.00,12.00,0,0,0
08/28/2007,H (Mar 09),0.00,0.00,0.00,0.00,526.00,59.00,0,0,0
08/29/2007,H (Mar 09),0.00,0.00,0.00,0.00,486.50,-39.50,0,0,0
08/30/2007,H (Mar 09),0.00,0.00,0.00,0.00,495.00,8.50,0,0,0
08/31/2007,H (Mar 09),0.00,0.00,0.00,0.00,487.50,-7.50,0,0,0
09/04/2007,H (Mar 09),0.00,0.00,0.00,0.00,475.50,-12.00,0,0,0
09/05/2007,H (Mar 09),0.00,0.00,0.00,0.00,470.50,-5.00,0,0,0
09/06/2007,H (Mar 09),0.00,0.00,0.00,0.00,472.00,1.50,0,0,0
09/07/2007,H (Mar 09),0.00,0.00,0.00,0.00,494.00,22.00,0,0,0
09/10/2007,H (Mar 09),0.00,0.00,0.00,0.00,491.50,-2.50,0,0,0
09/11/2007,H (Mar 09),0.00,0.00,0.00,0.00,476.00,-15.50,0,0,0
09/12/2007,H (Mar 09),0.00,0.00,0.00,0.00,472.00,-4.00,0,0,0
09/13/2007,H (Mar 09),0.00,0.00,0.00,0.00,463.50,-8.50,0,0,0
09/14/2007,H (Mar 09),0.00,0.00,0.00,0.00,468.00,4.50,0,0,0
09/17/2007,H (Mar 09),0.00,0.00,0.00,0.00,479.00,11.00,0,0,0
09/18/2007,H (Mar 09),0.00,0.00,0.00,0.00,443.00,-36.00,0,0,0
09/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,421.50,-21.50,0,0,0
09/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,421.50,0.00,0,0,0
09/21/2007,H (Mar 09),0.00,0.00,0.00,0.00,413.50,-8.00,0,0,0
09/24/2007,H (Mar 09),0.00,0.00,0.00,0.00,399.00,-14.50,0,0,0
09/25/2007,H (Mar 09),0.00,0.00,0.00,0.00,397.50,-1.50,0,0,0
09/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,387.00,-10.50,0,0,0
09/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,380.00,-7.00,0,0,0
09/28/2007,H (Mar 09),0.00,0.00,0.00,0.00,387.50,7.50,0,0,0
10/01/2007,H (Mar 09),0.00,0.00,0.00,0.00,387.50,0.00,0,0,0
10/02/2007,H (Mar 09),0.00,0.00,0.00,0.00,401.50,14.00,0,0,0
10/03/2007,H (Mar 09),0.00,0.00,0.00,0.00,421.50,20.00,0,0,0
10/04/2007,H (Mar 09),0.00,0.00,0.00,0.00,424.00,2.50,0,0,0
10/05/2007,H (Mar 09),0.00,0.00,0.00,0.00,403.50,-20.50,0,0,0
10/08/2007,H (Mar 09),0.00,0.00,0.00,0.00,410.00,6.50,0,0,0
10/09/2007,H (Mar 09),0.00,0.00,0.00,0.00,396.50,-13.50,0,0,0
10/10/2007,H (Mar 09),0.00,0.00,0.00,0.00,403.00,6.50,0,0,0
10/11/2007,H (Mar 09),0.00,0.00,0.00,0.00,428.00,25.00,0,0,0
10/12/2007,H (Mar 09),0.00,0.00,0.00,0.00,425.00,-3.00,0,0,0
10/15/2007,H (Mar 09),0.00,0.00,0.00,0.00,453.50,28.50,0,0,0
10/16/2007,H (Mar 09),0.00,0.00,0.00,0.00,470.00,16.50,0,0,0
10/17/2007,H (Mar 09),0.00,0.00,0.00,0.00,464.50,-5.50,0,0,0
10/18/2007,H (Mar 09),0.00,0.00,0.00,0.00,485.50,21.00,0,0,0
10/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,515.50,30.00,0,0,0
10/22/2007,H (Mar 09),0.00,0.00,0.00,0.00,513.50,-2.00,0,0,0
10/23/2007,H (Mar 09),0.00,0.00,0.00,0.00,495.00,-18.50,0,0,0
10/24/2007,H (Mar 09),0.00,0.00,0.00,0.00,520.50,25.50,0,0,0
10/25/2007,H (Mar 09),0.00,0.00,0.00,0.00,519.00,-1.50,0,0,0
10/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,519.00,0.00,0,0,0
10/29/2007,H (Mar 09),0.00,0.00,0.00,0.00,515.50,-3.50,0,0,0
10/30/2007,H (Mar 09),0.00,0.00,0.00,0.00,527.50,12.00,0,0,0
10/31/2007,H (Mar 09),0.00,0.00,0.00,0.00,512.50,-15.00,0,0,0
11/01/2007,H (Mar 09),0.00,0.00,0.00,0.00,555.50,43.00,0,0,0
11/02/2007,H (Mar 09),0.00,0.00,0.00,0.00,559.00,3.50,0,0,0
11/05/2007,H (Mar 09),0.00,0.00,0.00,0.00,574.00,15.00,0,0,0
11/06/2007,H (Mar 09),0.00,0.00,0.00,0.00,560.00,-14.00,0,0,0
11/07/2007,H (Mar 09),0.00,0.00,0.00,0.00,608.00,48.00,0,0,0
11/08/2007,H (Mar 09),0.00,0.00,0.00,0.00,635.50,27.50,0,0,0
11/09/2007,H (Mar 09),0.00,0.00,0.00,0.00,654.00,18.50,0,0,0
11/12/2007,H (Mar 09),0.00,0.00,0.00,0.00,661.00,7.00,0,0,0
11/13/2007,H (Mar 09),0.00,0.00,0.00,0.00,620.50,-40.50,0,0,0
11/14/2007,H (Mar 09),0.00,0.00,0.00,0.00,635.00,14.50,0,0,0
11/15/2007,H (Mar 09),0.00,0.00,0.00,0.00,667.00,32.00,0,0,0
11/16/2007,H (Mar 09),0.00,0.00,0.00,0.00,666.00,-1.00,0,0,0
11/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,688.00,22.00,0,0,0
11/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,670.50,-17.50,0,0,0
11/21/2007,H (Mar 09),0.00,0.00,0.00,0.00,703.00,32.50,0,0,0
11/23/2007,H (Mar 09),0.00,0.00,0.00,0.00,673.00,-30.00,0,0,0
11/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,697.00,24.00,0,0,0
11/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,673.00,-24.00,0,0,0
11/28/2007,H (Mar 09),0.00,0.00,0.00,0.00,629.50,-43.50,0,0,0
11/29/2007,H (Mar 09),0.00,0.00,0.00,0.00,636.00,6.50,0,0,0
11/30/2007,H (Mar 09),0.00,0.00,0.00,0.00,620.00,-16.00,0,0,0
12/03/2007,H (Mar 09),0.00,0.00,0.00,0.00,644.00,24.00,0,0,0
12/04/2007,H (Mar 09),0.00,0.00,0.00,0.00,635.50,-8.50,0,0,0
12/05/2007,H (Mar 09),0.00,0.00,0.00,0.00,609.50,-26.00,0,0,0
12/06/2007,H (Mar 09),590.50,590.50,590.50,590.50,582.50,-27.00,2,0,2
12/07/2007,H (Mar 09),0.00,0.00,0.00,0.00,574.00,-8.50,0,0,2
12/10/2007,H (Mar 09),0.00,0.00,0.00,0.00,563.50,-10.50,0,0,2
12/11/2007,H (Mar 09),0.00,0.00,0.00,0.00,601.00,37.50,0,0,2
12/12/2007,H (Mar 09),0.00,0.00,0.00,0.00,574.00,-27.00,0,0,2
12/13/2007,H (Mar 09),0.00,0.00,0.00,0.00,575.00,1.00,0,0,2
12/14/2007,H (Mar 09),0.00,0.00,0.00,0.00,592.00,17.00,0,0,2
12/17/2007,H (Mar 09),0.00,0.00,0.00,0.00,607.00,15.00,0,0,2
12/18/2007,H (Mar 09),0.00,0.00,0.00,0.00,601.00,-6.00,0,0,2
12/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,576.50,-24.50,0,0,2
12/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,559.00,-17.50,0,0,2
12/21/2007,H (Mar 09),0.00,0.00,0.00,0.00,538.00,-21.00,0,0,2
12/24/2007,H (Mar 09),0.00,0.00,0.00,0.00,538.00,0.00,0,0,2
12/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,538.00,0.00,0,0,2
12/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,558.00,20.00,0,0,2
12/28/2007,H (Mar 09),0.00,0.00,0.00,0.00,579.00,21.00,0,0,2
12/31/2007,H (Mar 09),0.00,0.00,0.00,0.00,596.50,17.50,0,0,2
01/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,603.50,7.00,0,0,2
01/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,589.50,-14.00,0,0,2
01/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,618.50,29.00,0,0,2
01/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,608.00,-10.50,0,0,2
01/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,636.50,28.50,0,0,2
01/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,622.50,-14.00,0,0,2
01/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,617.00,-5.50,0,0,2
01/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,636.50,19.50,0,0,2
01/14/2008,H (Mar 09),609.00,609.00,609.00,609.00,620.00,-16.50,1,0,3
01/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,642.00,22.00,0,0,3
01/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,626.50,-15.50,0,0,3
01/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,668.50,42.00,0,0,3
01/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,677.00,8.50,0,0,3
01/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,691.50,14.50,0,0,3
01/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,658.00,-33.50,0,0,3
01/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,649.00,-9.00,0,0,3
01/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,670.00,21.00,0,0,3
01/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,633.50,-36.50,0,0,3
01/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,618.50,-15.00,0,0,3
01/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,620.50,2.00,0,0,3
01/31/2008,H (Mar 09),0.00,0.00,0.00,0.00,592.00,-28.50,0,0,3
02/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,576.00,-16.00,0,0,3
02/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,606.50,30.50,0,0,3
02/05/2008,H (Mar 09),646.00,646.00,646.00,646.00,653.50,47.00,10,0,13
02/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,682.50,29.00,0,0,13
02/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,673.50,-9.00,0,0,13
02/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,694.50,21.00,0,0,13
02/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,680.50,-14.00,0,0,13
02/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,669.00,-11.50,0,0,13
02/13/2008,H (Mar 09),651.00,651.00,651.00,651.00,648.50,-20.50,10,0,13
02/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,663.50,15.00,0,0,13
02/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,662.00,-1.50,0,0,13
02/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,653.50,-8.50,0,0,13
02/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,637.00,-16.50,0,0,13
02/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,642.00,5.00,0,0,13
02/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,625.00,-17.00,0,0,13
02/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,593.50,-31.50,0,0,3
02/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,583.00,-10.50,0,0,3
02/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,589.00,6.00,0,0,3
02/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,607.50,18.50,0,0,3
02/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,657.50,50.00,0,0,3
03/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,664.00,6.50,0,0,3
03/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,652.00,-12.00,0,0,3
03/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,616.50,-35.50,0,0,3
03/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,663.00,46.50,0,0,3
03/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,684.50,21.50,0,0,3
03/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,704.00,19.50,0,0,3
03/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,637.50,-66.50,0,0,3
03/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,682.00,44.50,0,0,3
03/13/2008,H (Mar 09),717.00,717.00,717.00,717.00,706.00,24.00,3,0,6
03/14/2008,H (Mar 09),765.50,765.50,765.50,765.50,767.00,61.00,2,0,8
03/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,746.50,-20.50,0,0,8
03/18/2008,H (Mar 09),700.00,700.00,700.00,700.00,664.50,-82.00,5,0,8
03/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,710.50,46.00,0,0,3
03/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,694.50,-16.00,0,0,3
03/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,670.00,-24.50,0,0,3
03/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,677.50,7.50,0,0,3
03/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,710.50,33.00,0,0,3
03/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,702.50,-8.00,0,0,3
03/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,717.00,14.50,0,0,3
03/31/2008,H (Mar 09),0.00,0.00,0.00,0.00,682.50,-34.50,0,0,3
04/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,607.50,-75.00,0,0,3
04/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,614.00,6.50,0,0,3
04/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,629.50,15.50,0,0,3
04/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,610.50,-19.00,0,0,3
04/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,592.00,-18.50,0,0,3
04/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,589.00,-3.00,0,0,3
04/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,606.00,17.00,0,0,3
04/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,591.00,-15.00,0,0,3
04/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,625.00,34.00,0,0,3
04/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,630.50,5.50,0,0,3
04/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,610.00,-20.50,0,0,3
04/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,549.00,-61.00,0,0,3
04/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,541.50,-7.50,0,0,3
04/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,528.00,-13.50,0,0,3
04/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,521.00,-7.00,0,0,3
04/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,534.50,13.50,0,0,3
04/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,538.00,3.50,0,0,3
04/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,520.50,-17.50,0,0,3
04/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,499.00,-21.50,0,0,3
04/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,491.50,-7.50,0,0,3
04/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,483.00,-8.50,0,0,3
04/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,485.00,2.00,0,0,3
05/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,455.00,-30.00,0,0,3
05/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,444.00,-11.00,0,0,3
05/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,451.00,7.00,0,0,3
05/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,446.50,-4.50,0,0,3
05/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,478.00,31.50,0,0,3
05/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,485.50,7.50,0,0,3
05/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,485.00,-0.50,0,0,3
05/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,463.50,-21.50,0,0,3
05/13/2008,H (Mar 09),0.00,0.00,0.00,0.00,463.00,-0.50,0,0,3
05/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,458.00,-5.00,0,0,3
05/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,440.00,-18.00,0,0,3
05/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,451.00,11.00,0,0,3
05/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,454.50,3.50,0,0,3
05/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,469.00,14.50,0,0,3
05/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,516.00,47.00,0,0,3
05/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,512.50,-3.50,0,0,3
05/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,537.50,25.00,0,0,3
05/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,523.50,-14.00,0,0,3
05/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,512.50,-11.00,0,0,3
05/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,497.50,-15.00,0,0,3
05/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,486.50,-11.00,0,0,3
06/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,499.00,12.50,0,0,3
06/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,513.00,14.00,0,0,3
06/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,527.00,14.00,0,0,3
06/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,494.00,-33.00,0,0,3
06/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,570.50,76.50,0,0,3
06/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,558.00,-12.50,0,0,3
06/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,558.00,0.00,0,0,3
06/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,572.00,14.00,0,0,3
06/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,547.50,-24.50,0,0,3
06/13/2008,H (Mar 09),0.00,0.00,0.00,0.00,515.50,-32.00,0,0,3
06/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,499.50,-16.00,0,0,3
06/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,501.50,2.00,0,0,3
06/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,520.50,19.00,0,0,3
06/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,509.00,-11.50,0,0,3
06/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,530.50,21.50,0,0,3
06/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,513.50,-17.00,0,0,3
06/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,510.50,-3.00,0,0,3
06/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,488.50,-22.00,0,0,3
06/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,536.00,47.50,0,0,3
06/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,541.00,5.00,0,0,3
06/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,522.50,-18.50,0,0,3
07/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,516.50,-6.00,0,0,3
07/02/2008,H (Mar 09),0.00,0.00,0.00,0.00,546.50,30.00,0,0,3
07/03/2008,H (Mar 09),0.00,0.00,0.00,0.00,550.00,3.50,0,0,3
07/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,544.50,-5.50,0,0,3
07/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,500.50,-44.00,0,0,3
07/09/2008,H (Mar 09),0.00,0.00,0.00,0.00,534.00,33.50,0,0,3
07/10/2008,H (Mar 09),0.00,0.00,0.00,0.00,530.00,-4.00,0,0,3
07/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,567.50,37.50,0,0,3
07/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,570.00,2.50,0,0,3
07/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,594.00,24.00,0,0,3
07/16/2008,H (Mar 09),0.00,0.00,0.00,0.00,525.00,-69.00,0,0,3
07/17/2008,H (Mar 09),0.00,0.00,0.00,0.00,518.50,-6.50,0,0,3
07/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,512.50,-6.00,0,0,3
07/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,502.50,-10.00,0,0,3
07/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,476.00,-26.50,0,0,3
07/23/2008,H (Mar 09),0.00,0.00,0.00,0.00,463.00,-13.00,0,0,3
07/24/2008,H (Mar 09),0.00,0.00,0.00,0.00,496.50,33.50,0,0,3
07/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,505.50,9.00,0,0,3
07/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,526.00,20.50,0,0,3
07/29/2008,H (Mar 09),0.00,0.00,0.00,0.00,487.50,-38.50,0,0,3
07/30/2008,H (Mar 09),0.00,0.00,0.00,0.00,463.00,-24.50,0,0,3
07/31/2008,H (Mar 09),0.00,0.00,0.00,0.00,492.00,29.00,0,0,3
08/01/2008,H (Mar 09),0.00,0.00,0.00,0.00,496.50,4.50,0,0,3
08/04/2008,H (Mar 09),0.00,0.00,0.00,0.00,506.00,9.50,0,0,3
08/05/2008,H (Mar 09),0.00,0.00,0.00,0.00,473.00,-33.00,0,0,3
08/06/2008,H (Mar 09),0.00,0.00,0.00,0.00,466.00,-7.00,0,0,3
08/07/2008,H (Mar 09),0.00,0.00,0.00,0.00,484.00,18.00,0,0,3
08/08/2008,H (Mar 09),0.00,0.00,0.00,0.00,471.00,-13.00,0,0,3
08/11/2008,H (Mar 09),0.00,0.00,0.00,0.00,469.00,-2.00,0,0,3
08/12/2008,H (Mar 09),0.00,0.00,0.00,0.00,487.50,18.50,0,0,3
08/13/2008,H (Mar 09),0.00,0.00,0.00,0.00,496.00,8.50,0,0,3
08/14/2008,H (Mar 09),0.00,0.00,0.00,0.00,481.50,-14.50,0,0,3
08/15/2008,H (Mar 09),0.00,0.00,0.00,0.00,472.00,-9.50,0,0,3
08/18/2008,H (Mar 09),0.00,0.00,0.00,0.00,484.50,12.50,0,0,3
08/19/2008,H (Mar 09),0.00,0.00,0.00,0.00,495.00,10.50,0,0,3
08/20/2008,H (Mar 09),0.00,0.00,0.00,0.00,479.50,-15.50,0,0,3
08/21/2008,H (Mar 09),0.00,0.00,0.00,0.00,478.00,-1.50,0,0,3
08/22/2008,H (Mar 09),0.00,0.00,0.00,0.00,461.50,-16.50,0,0,3
08/25/2008,H (Mar 09),0.00,0.00,0.00,0.00,490.50,29.00,0,0,3
08/26/2008,H (Mar 09),0.00,0.00,0.00,0.00,482.00,-8.50,0,0,3
08/27/2008,H (Mar 09),0.00,0.00,0.00,0.00,472.00,-10.00,0,0,3
08/28/2008,H (Mar 09),0.00,0.00,0.00,0.00,457.50,-14.50,0,0,3
