Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/04/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.65,0.10,0,0,0
06/05/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.60,-0.05,0,0,0
06/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.80,-0.80,0,0,0
06/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.40,-0.40,0,0,0
06/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.15,-0.25,0,0,0
06/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.20,0.05,0,0,0
06/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.90,0.70,0,0,0
06/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.55,0.65,0,0,0
06/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.35,-0.20,0,0,0
06/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.45,-0.90,0,0,0
06/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.15,-1.30,0,0,0
06/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.30,-0.85,0,0,0
06/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.80,-0.50,0,0,0
06/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.15,0.35,0,0,0
06/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.90,-0.25,0,0,0
06/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.80,-0.10,0,0,0
06/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.75,-0.05,0,0,0
06/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.85,0.10,0,0,0
06/28/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.00,0.15,0,0,0
06/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.05,-0.95,0,0,0
07/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.55,-0.50,0,0,0
07/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.15,-0.40,0,0,0
07/05/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.85,-0.30,0,0,0
07/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.10,0.25,0,0,0
07/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.55,-0.55,0,0,0
07/10/2012,Q (Aug 12),22.00,22.00,22.00,22.00,22.05,0.50,1,0,1
07/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.65,-0.40,0,0,1
07/12/2012,Q (Aug 12),21.60,21.60,21.60,21.60,21.60,-0.05,50,0,51
07/13/2012,Q (Aug 12),21.10,21.10,21.10,21.10,20.95,-0.65,5,0,51
07/16/2012,Q (Aug 12),20.50,20.50,20.50,20.50,20.40,-0.55,50,0,101
07/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.35,-0.05,0,0,101
07/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.50,0.15,0,0,101
07/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,19.70,-0.80,0,0,101
07/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,19.60,-0.10,0,0,101
07/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.00,0.40,0,0,101
07/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.05,1.05,0,0,101
07/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.40,0.35,0,0,101
07/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.50,0.10,0,0,101
07/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.20,-0.30,0,0,101
07/30/2012,Q (Aug 12),20.70,20.70,20.70,20.70,20.70,-0.50,50,0,151
07/31/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.80,0.10,0,0,151
08/01/2012,Q (Aug 12),21.15,21.15,21.15,21.15,20.25,-0.55,50,0,201
08/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,19.50,-0.75,0,0,201
08/03/2012,Q (Aug 12),18.00,18.00,18.00,18.00,18.30,-1.20,1,0,201
08/06/2012,Q (Aug 12),17.90,17.90,17.55,17.55,17.60,-0.70,75,0,251
08/07/2012,Q (Aug 12),17.55,17.55,17.55,17.55,17.50,-0.10,50,0,301
08/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,17.40,-0.10,0,0,301
08/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,17.35,-0.05,0,0,301
08/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,17.50,0.15,0,0,301
08/13/2012,Q (Aug 12),16.30,16.30,16.30,16.30,16.45,-1.05,15,0,301
08/14/2012,Q (Aug 12),16.45,16.45,16.45,16.45,16.40,-0.05,15,0,301
08/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.35,-0.05,0,0,301
08/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.45,0.10,0,0,301
08/17/2012,Q (Aug 12),16.45,16.45,16.45,16.45,15.85,-0.60,50,0,301
08/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,15.45,-0.40,0,0,301
08/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.55,1.10,0,0,301
08/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.88,0.33,0,0,301
