Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/13/2012,M (Jun 12),30.85,31.70,30.85,31.50,31.55,0.90,240,0,250
04/16/2012,M (Jun 12),31.40,31.90,31.35,31.80,31.65,0.10,150,0,100
04/17/2012,M (Jun 12),31.65,31.65,30.30,30.30,30.35,-1.30,170,0,230
04/18/2012,M (Jun 12),31.00,31.00,30.40,30.50,31.35,1.00,790,0,320
04/19/2012,M (Jun 12),30.35,30.75,30.35,30.75,30.50,-0.85,740,0,180
04/20/2012,M (Jun 12),29.95,30.10,29.85,30.10,30.20,-0.30,130,0,70
04/23/2012,M (Jun 12),31.30,31.30,31.30,31.30,30.85,0.65,50,0,70
04/24/2012,M (Jun 12),30.70,30.70,30.55,30.55,30.00,-0.85,90,0,160
04/25/2012,M (Jun 12),30.30,30.30,30.20,30.20,30.15,0.15,40,0,160
04/26/2012,M (Jun 12),29.50,29.50,29.50,29.50,29.00,-1.15,90,0,70
04/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,28.65,-0.35,0,0,70
04/30/2012,M (Jun 12),0.00,0.00,0.00,0.00,28.85,0.20,0,0,70
05/01/2012,M (Jun 12),28.85,28.85,27.85,27.95,28.25,-0.60,158,0,162
05/02/2012,M (Jun 12),28.60,28.60,28.60,28.60,28.45,0.20,50,0,120
05/03/2012,M (Jun 12),28.55,28.55,28.55,28.55,28.55,0.10,50,0,170
05/04/2012,M (Jun 12),29.00,29.25,29.00,29.25,29.20,0.65,100,0,170
05/07/2012,M (Jun 12),29.15,29.15,29.15,29.15,28.95,-0.25,8,0,170
05/08/2012,M (Jun 12),29.30,29.30,29.30,29.30,29.40,0.45,50,0,220
05/09/2012,M (Jun 12),30.70,30.70,30.70,30.70,30.65,1.25,100,0,220
05/10/2012,M (Jun 12),29.95,30.35,29.95,30.35,30.25,-0.40,530,0,670
05/11/2012,M (Jun 12),30.55,30.55,30.35,30.40,30.45,0.20,400,0,270
05/14/2012,M (Jun 12),32.15,32.15,31.80,31.90,32.35,1.90,553,0,420
05/15/2012,M (Jun 12),32.40,33.70,32.35,33.70,33.40,1.05,970,0,80
05/16/2012,M (Jun 12),34.20,34.50,34.20,34.50,34.85,1.45,2,0,80
05/17/2012,M (Jun 12),35.10,35.60,35.10,35.60,36.45,1.60,100,0,80
05/18/2012,M (Jun 12),36.50,36.50,36.35,36.45,36.95,0.50,400,0,213
05/21/2012,M (Jun 12),35.55,35.55,34.20,34.20,35.00,-1.95,600,0,80
05/22/2012,M (Jun 12),34.50,34.75,33.50,34.75,34.60,-0.40,252,0,80
05/23/2012,M (Jun 12),35.80,36.10,35.20,35.20,35.40,0.80,200,0,120
05/24/2012,M (Jun 12),34.95,35.65,34.95,35.20,35.25,-0.15,350,0,170
05/25/2012,M (Jun 12),35.05,35.05,35.05,35.05,35.35,0.10,100,0,70
05/29/2012,M (Jun 12),33.50,33.90,33.35,33.40,33.40,-1.95,801,0,70
05/30/2012,M (Jun 12),35.50,35.70,34.85,34.85,34.95,1.55,501,0,70
05/31/2012,M (Jun 12),34.75,35.00,34.75,35.00,34.95,0.00,200,0,70
06/01/2012,M (Jun 12),0.00,0.00,0.00,0.00,36.95,2.00,0,0,70
06/04/2012,M (Jun 12),36.60,36.75,36.60,36.75,36.75,-0.20,200,0,70
06/05/2012,M (Jun 12),35.25,35.25,34.95,34.95,34.90,-1.85,400,0,70
06/06/2012,M (Jun 12),34.00,34.05,33.20,33.20,33.25,-1.65,700,0,70
06/07/2012,M (Jun 12),31.25,33.25,31.25,33.25,33.45,0.20,450,0,220
06/08/2012,M (Jun 12),34.60,34.90,33.45,33.70,33.45,0.00,901,0,521
06/11/2012,M (Jun 12),33.20,34.50,33.20,34.50,35.45,2.00,451,0,71
06/12/2012,M (Jun 12),34.75,34.90,34.60,34.60,34.50,-0.95,90,0,31
06/13/2012,M (Jun 12),35.50,35.50,35.50,35.50,34.50,0.00,1,0,32
06/14/2012,M (Jun 12),35.10,35.10,34.40,34.40,33.50,-1.00,12,0,20
06/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.50,0.00,0,0,20
06/18/2012,M (Jun 12),32.00,32.00,29.00,29.00,29.00,-4.50,113,0,10
06/19/2012,M (Jun 12),27.00,27.00,26.90,26.90,27.00,-2.00,100,0,110
06/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,27.41,0.41,0,0,110
