Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,245.00,6.50,0,0,0
07/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,245.50,0.50,0,0,0
07/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,253.50,8.00,0,0,0
07/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,251.00,-2.50,0,0,0
07/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,264.00,13.00,0,0,0
07/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,263.50,-0.50,0,0,0
07/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,262.50,-1.00,0,0,0
07/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,270.00,7.50,0,0,0
07/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,292.50,22.50,0,0,0
07/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,299.50,7.00,0,0,0
07/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,300.00,0.50,0,0,0
07/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,296.50,-3.50,0,0,0
07/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,275.50,-21.00,0,0,0
07/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,283.00,7.50,0,0,0
07/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,284.50,1.50,0,0,0
07/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,270.50,-14.00,0,0,0
07/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,266.50,-4.00,0,0,0
07/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,267.00,0.50,0,0,0
07/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,267.00,0.00,0,0,0
07/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,262.50,-4.50,0,0,0
07/31/2006,Z (Dec 07),0.00,0.00,0.00,0.00,270.00,7.50,0,0,0
08/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,276.00,6.00,0,0,0
08/02/2006,Z (Dec 07),0.00,0.00,0.00,0.00,272.50,-3.50,0,0,0
08/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,273.00,0.50,0,0,0
08/04/2006,Z (Dec 07),0.00,0.00,0.00,0.00,277.00,4.00,0,0,0
08/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,279.50,2.50,0,0,0
08/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,281.50,2.00,0,0,0
08/09/2006,Z (Dec 07),0.00,0.00,0.00,0.00,286.50,5.00,0,0,0
08/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,280.50,-6.00,0,0,0
08/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,287.50,7.00,0,0,0
08/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,287.50,0.00,0,0,0
08/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,279.50,-8.00,0,0,0
08/16/2006,Z (Dec 07),0.00,0.00,0.00,0.00,273.00,-6.50,0,0,0
08/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,275.00,2.00,0,0,0
08/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,267.50,-7.50,0,0,0
08/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,271.00,3.50,0,0,0
08/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,270.00,-1.00,0,0,0
08/23/2006,Z (Dec 07),0.00,0.00,0.00,0.00,273.00,3.00,0,0,0
08/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,274.50,1.50,0,0,0
08/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,271.50,-3.00,0,0,0
08/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,267.50,-4.00,0,0,0
08/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,266.00,-1.50,0,0,0
08/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,264.00,-2.00,0,0,0
08/31/2006,Z (Dec 07),0.00,0.00,0.00,0.00,262.00,-2.00,0,0,0
09/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,257.50,-4.50,0,0,0
09/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,257.00,-0.50,0,0,0
09/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,266.00,9.00,0,0,0
09/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,266.50,0.50,0,0,0
09/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,263.50,-3.00,0,0,0
09/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,262.50,-1.00,0,0,0
09/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,253.00,-9.50,0,0,0
09/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,251.00,-2.00,0,0,0
09/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,0.50,0,0,0
09/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,248.00,-3.50,0,0,0
09/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,246.00,-2.00,0,0,0
09/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,249.50,3.50,0,0,0
09/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,244.50,-5.00,0,0,0
09/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,249.50,5.00,0,0,0
09/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,257.00,7.50,0,0,0
09/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,249.50,-7.50,0,0,0
09/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,244.00,-5.50,0,0,0
09/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,246.00,2.00,0,0,0
09/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,250.50,4.50,0,0,0
09/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,250.50,0.00,0,0,0
10/02/2006,Z (Dec 07),0.00,0.00,0.00,0.00,254.00,3.50,0,0,0
10/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,-2.50,0,0,0
10/04/2006,Z (Dec 07),0.00,0.00,0.00,0.00,242.50,-9.00,0,0,0
10/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,244.00,1.50,0,0,0
10/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,245.50,1.50,0,0,0
10/09/2006,Z (Dec 07),0.00,0.00,0.00,0.00,244.50,-1.00,0,0,0
10/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,240.50,-4.00,0,0,0
10/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,244.50,4.00,0,0,0
10/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,237.00,-7.50,0,0,0
10/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,234.50,-2.50,0,0,0
10/16/2006,Z (Dec 07),0.00,0.00,0.00,0.00,231.50,-3.00,0,0,0
10/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,238.00,6.50,0,0,0
10/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,239.00,1.00,0,0,0
10/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,235.00,-4.00,0,0,0
10/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,223.50,-11.50,0,0,0
10/23/2006,Z (Dec 07),0.00,0.00,0.00,0.00,221.50,-2.00,0,0,0
10/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,216.50,-5.00,0,0,0
10/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,211.50,-5.00,0,0,0
10/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,205.00,-6.50,0,0,0
10/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,207.50,2.50,0,0,0
10/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,207.50,0.00,0,0,0
10/31/2006,Z (Dec 07),0.00,0.00,0.00,0.00,207.00,-0.50,0,0,0
11/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,212.50,5.50,0,0,0
11/02/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.00,2.50,0,0,0
11/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,216.00,1.00,0,0,0
11/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,206.00,-10.00,0,0,0
11/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,201.00,-5.00,0,0,0
11/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,193.00,-8.00,0,0,0
11/09/2006,Z (Dec 07),0.00,0.00,0.00,0.00,195.50,2.50,0,0,0
11/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,196.50,1.00,0,0,0
11/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,192.00,-4.50,0,0,0
11/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,190.50,-1.50,0,0,0
11/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,187.50,-3.00,0,0,0
11/16/2006,Z (Dec 07),0.00,0.00,0.00,0.00,188.50,1.00,0,0,0
11/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,188.50,0.00,0,0,0
11/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,189.00,0.50,0,0,0
11/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,195.50,6.50,0,0,0
11/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,203.50,8.00,0,0,0
11/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,211.00,7.50,0,0,0
11/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,226.00,15.00,0,0,0
11/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,220.50,-5.50,0,0,0
11/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,205.50,-15.00,0,0,0
11/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,206.00,0.50,0,0,0
12/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,211.50,5.50,0,0,0
12/04/2006,Z (Dec 07),0.00,0.00,0.00,0.00,205.50,-6.00,0,0,0
12/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,205.50,0.00,0,0,0
12/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,206.00,0.50,0,0,0
12/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.50,9.50,0,0,0
12/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.50,0.00,0,0,0
12/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,211.50,-4.00,0,0,0
12/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,213.00,1.50,0,0,0
12/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,213.00,0.00,0,0,0
12/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,207.50,-5.50,0,0,0
12/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.00,7.50,0,0,0
12/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,213.50,-1.50,0,0,0
12/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,213.50,0.00,0,0,0
12/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,211.50,-2.00,0,0,0
12/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.50,4.00,0,0,0
12/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,223.50,8.00,0,0,0
12/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,216.00,-7.50,0,0,0
12/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,213.00,-3.00,0,0,0
12/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,215.00,2.00,0,0,0
12/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,219.50,4.50,0,0,0
01/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,219.50,0.00,0,0,0
01/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,213.00,-6.00,0,0,0
01/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,212.50,-0.50,0,0,0
01/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,205.50,-7.00,0,0,0
01/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,203.50,-2.00,0,0,0
01/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,198.00,-5.50,0,0,0
01/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,190.00,-8.00,0,0,0
01/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,179.50,-10.50,0,0,0
01/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.00,0.50,0,0,0
01/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,178.00,-2.00,0,0,0
01/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,179.50,1.50,0,0,0
01/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,173.00,-6.50,0,0,0
01/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,175.00,2.00,0,0,0
01/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,165.50,-9.50,0,0,0
01/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,160.00,-5.50,0,0,0
01/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.50,11.50,0,0,0
01/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,169.00,-2.50,0,0,0
01/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,167.50,-1.50,0,0,0
01/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,163.50,-4.00,0,0,0
01/31/2007,Z (Dec 07),0.00,0.00,0.00,0.00,157.50,-6.00,0,0,0
02/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,156.00,-1.50,0,0,0
02/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,157.50,1.50,0,0,0
02/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,156.00,-1.50,0,0,0
02/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,155.50,-0.50,0,0,0
02/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,153.50,-2.00,0,0,0
02/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,156.00,2.50,0,0,0
02/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,163.50,7.50,0,0,0
02/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.00,2.50,0,0,0
02/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,151.00,-15.00,0,0,0
02/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,146.50,-4.50,0,0,0
02/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,149.00,2.50,0,0,0
02/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,146.50,-2.50,0,0,0
02/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,145.50,-1.00,0,0,0
02/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,146.00,0.50,0,0,0
02/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,149.00,3.00,0,0,0
02/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,153.00,4.00,0,0,0
02/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,153.50,0.50,0,0,0
02/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,220.00,66.50,0,0,0
02/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,205.00,-15.00,0,0,0
03/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,196.50,-8.50,0,0,0
03/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,214.00,17.50,0,0,0
03/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,219.50,5.50,0,0,0
03/06/2007,Z (Dec 07),0.00,0.00,0.00,0.00,191.00,-28.50,0,0,0
03/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,190.50,-0.50,0,0,0
03/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,186.50,-4.00,0,0,0
03/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,185.00,-1.50,0,0,0
03/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,182.00,-3.00,0,0,0
03/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,213.50,31.50,0,0,0
03/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,205.00,-8.50,0,0,0
03/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,201.50,-3.50,0,0,0
03/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,205.00,3.50,0,0,0
03/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,192.50,-12.50,0,0,0
03/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,182.00,-10.50,0,0,0
03/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,167.50,-14.50,0,0,0
03/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.00,3.50,0,0,0
03/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,170.00,-1.00,0,0,0
03/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,174.00,4.00,0,0,0
03/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,184.00,10.00,0,0,0
03/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,196.50,12.50,0,0,0
03/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,196.00,-0.50,0,0,0
03/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,194.00,-2.00,0,0,0
04/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,190.50,-3.50,0,0,0
04/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.00,-10.50,0,0,0
04/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,184.00,4.00,0,0,0
04/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.00,-4.00,0,0,0
04/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,177.50,-2.50,0,0,0
04/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,174.50,-3.00,0,0,0
04/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,180.00,5.50,0,0,0
04/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,175.00,-5.00,0,0,0
04/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,170.00,-5.00,0,0,0
04/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,167.00,-3.00,0,0,0
04/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.00,-1.00,0,0,0
04/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.50,0.50,0,0,0
04/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.50,0.00,0,0,0
04/20/2007,Z (Dec 07),0.00,0.00,0.00,0.00,161.00,-5.50,0,0,0
04/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,164.00,3.00,0,0,0
04/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,164.50,0.50,0,0,0
04/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,165.50,1.00,0,0,0
04/26/2007,Z (Dec 07),0.00,0.00,0.00,0.00,164.00,-1.50,0,0,0
04/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,163.50,-0.50,0,0,0
04/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,173.50,10.00,0,0,0
05/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.00,-2.50,0,0,0
05/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,167.00,-4.00,0,0,0
05/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.50,-0.50,0,0,0
05/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.00,-0.50,0,0,0
05/07/2007,Z (Dec 07),0.00,0.00,0.00,0.00,165.50,-0.50,0,0,0
05/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,166.50,1.00,0,0,0
05/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,163.50,-3.00,0,0,0
05/10/2007,Z (Dec 07),0.00,0.00,0.00,0.00,174.50,11.00,0,0,0
05/11/2007,Z (Dec 07),0.00,0.00,0.00,0.00,168.00,-6.50,0,0,0
05/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,175.50,7.50,0,0,0
05/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,176.00,0.50,0,0,0
05/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,171.00,-5.00,0,0,0
05/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,174.00,3.00,0,0,0
05/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,167.50,-6.50,0,0,0
05/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,169.50,2.00,0,0,0
05/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,170.50,1.00,0,0,0
05/23/2007,Z (Dec 07),0.00,0.00,0.00,0.00,169.50,-1.00,0,0,0
05/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,177.00,7.50,0,0,0
05/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,173.00,-4.00,0,0,0
05/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,162.50,-10.50,0,0,0
05/30/2007,Z (Dec 07),0.00,0.00,0.00,0.00,158.00,-4.50,0,0,0
05/31/2007,Z (Dec 07),0.00,0.00,0.00,0.00,160.00,2.00,0,0,0
