Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/22/2010,U (Sep 10),30.40,30.40,30.00,30.00,30.15,-1.30,5,0,20
07/23/2010,U (Sep 10),29.70,29.70,29.70,29.70,29.60,-0.55,2,0,20
07/26/2010,U (Sep 10),29.35,29.35,28.60,28.60,28.75,-0.85,13,0,25
07/27/2010,U (Sep 10),28.30,28.75,28.30,28.30,28.40,-0.35,8,0,27
07/28/2010,U (Sep 10),28.75,28.90,28.40,28.90,28.80,0.40,4,0,24
07/29/2010,U (Sep 10),28.25,29.15,28.25,28.65,28.75,-0.05,14,0,33
07/30/2010,U (Sep 10),29.45,29.45,28.75,28.90,28.60,-0.15,8,0,34
08/02/2010,U (Sep 10),28.10,28.10,27.05,27.10,27.15,-1.45,18,0,39
08/03/2010,U (Sep 10),27.00,27.50,27.00,27.50,27.50,0.35,17,0,44
08/04/2010,U (Sep 10),27.50,27.65,27.45,27.65,27.35,-0.15,5,0,40
08/05/2010,U (Sep 10),27.55,27.60,27.55,27.60,27.65,0.30,2,0,38
08/06/2010,U (Sep 10),28.50,28.50,27.70,27.70,27.75,0.10,10,0,42
08/09/2010,U (Sep 10),27.65,27.65,27.15,27.35,27.40,-0.35,4,0,41
08/10/2010,U (Sep 10),28.10,28.10,27.50,27.50,27.50,0.10,12,0,40
08/11/2010,U (Sep 10),28.85,29.95,28.75,29.50,29.60,2.10,20,0,56
08/12/2010,U (Sep 10),30.25,30.25,29.55,29.80,30.05,0.45,5,0,56
08/13/2010,U (Sep 10),30.20,30.50,30.20,30.50,30.70,0.65,2,0,57
08/16/2010,U (Sep 10),30.80,30.80,30.00,30.10,30.35,-0.35,6,0,62
08/17/2010,U (Sep 10),29.45,29.60,29.10,29.10,29.40,-0.95,5,0,63
08/18/2010,U (Sep 10),29.15,29.15,29.00,29.00,29.00,-0.40,10,0,67
08/19/2010,U (Sep 10),29.50,30.00,29.50,30.00,29.90,0.90,13,0,80
08/20/2010,U (Sep 10),30.10,30.10,29.75,29.75,29.60,-0.30,4,0,84
08/23/2010,U (Sep 10),29.00,29.05,28.55,29.00,29.00,-0.60,30,0,89
08/24/2010,U (Sep 10),30.55,30.55,30.10,30.10,29.80,0.80,42,0,113
08/25/2010,U (Sep 10),30.35,30.50,30.00,30.10,29.15,-0.65,24,0,108
08/26/2010,U (Sep 10),29.00,29.25,29.00,29.25,29.55,0.40,6,0,113
08/27/2010,U (Sep 10),29.15,29.15,27.50,27.50,27.55,-2.00,28,0,100
08/30/2010,U (Sep 10),27.45,27.90,27.45,27.90,28.45,0.90,11,0,101
08/31/2010,U (Sep 10),28.50,28.80,28.00,28.00,28.00,-0.45,31,0,90
09/01/2010,U (Sep 10),27.25,27.25,25.85,25.95,25.80,-2.20,68,0,58
09/02/2010,U (Sep 10),25.85,25.85,25.15,25.15,25.05,-0.75,21,0,48
09/03/2010,U (Sep 10),23.95,24.30,23.50,23.50,23.60,-1.45,22,0,56
09/07/2010,U (Sep 10),24.35,24.80,24.35,24.50,24.45,0.85,5,0,54
09/08/2010,U (Sep 10),24.15,24.30,23.85,24.15,23.85,-0.60,6,0,54
09/09/2010,U (Sep 10),23.40,23.50,23.40,23.50,23.75,-0.10,3,0,56
09/10/2010,U (Sep 10),23.90,23.90,23.45,23.45,23.05,-0.70,2,0,56
09/13/2010,U (Sep 10),22.10,22.25,21.45,21.60,21.70,-1.35,8,0,54
09/14/2010,U (Sep 10),21.95,21.95,21.25,21.45,21.70,0.00,13,0,51
09/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,22.97,1.27,0,0,51
