Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/04/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.80,0,0,0
08/05/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
08/08/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.50,0.50,0,0,0
08/09/2011,V (Oct 11),0.00,0.00,0.00,0.00,24.00,2.50,0,0,0
08/10/2011,V (Oct 11),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
08/11/2011,V (Oct 11),0.00,0.00,0.00,0.00,24.00,0.00,0,0,0
08/12/2011,V (Oct 11),0.00,0.00,0.00,0.00,23.50,-0.50,0,0,0
08/15/2011,V (Oct 11),0.00,0.00,0.00,0.00,22.50,-1.00,0,0,0
08/16/2011,V (Oct 11),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
08/17/2011,V (Oct 11),0.00,0.00,0.00,0.00,22.50,0.00,0,0,0
08/18/2011,V (Oct 11),0.00,0.00,0.00,0.00,23.50,1.00,0,0,0
08/19/2011,V (Oct 11),0.00,0.00,0.00,0.00,25.00,1.50,0,0,0
08/22/2011,V (Oct 11),0.00,0.00,0.00,0.00,25.50,0.50,0,0,0
08/23/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,1.50,0,0,0
08/24/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
08/25/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
08/26/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,0.00,0,0,0
08/29/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.50,0.50,0,0,0
08/30/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
08/31/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.50,0.00,0,0,0
09/01/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,-0.50,0,0,0
09/02/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.50,0.50,0,0,0
09/06/2011,V (Oct 11),0.00,0.00,0.00,0.00,28.00,0.50,0,0,0
09/07/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.00,1.00,0,0,0
09/08/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.50,0.50,0,0,0
09/09/2011,V (Oct 11),0.00,0.00,0.00,0.00,30.00,0.50,0,0,0
09/12/2011,V (Oct 11),0.00,0.00,0.00,0.00,31.00,1.00,0,0,0
09/13/2011,V (Oct 11),0.00,0.00,0.00,0.00,31.50,0.50,0,0,0
09/14/2011,V (Oct 11),0.00,0.00,0.00,0.00,30.00,-1.50,0,0,0
09/15/2011,V (Oct 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
09/16/2011,V (Oct 11),0.00,0.00,0.00,0.00,28.00,-2.00,0,0,0
09/19/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.00,1.00,0,0,0
09/20/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
09/21/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
09/22/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.50,0.50,0,0,0
09/23/2011,V (Oct 11),0.00,0.00,0.00,0.00,33.00,3.50,0,0,0
09/26/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,2.00,0,0,0
09/27/2011,V (Oct 11),0.00,0.00,0.00,0.00,33.00,-2.00,0,0,0
09/28/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,2.00,0,0,0
09/29/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,0.00,0,0,0
09/30/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,0.00,0,0,0
10/03/2011,V (Oct 11),0.00,0.00,0.00,0.00,34.50,-0.50,0,0,0
10/04/2011,V (Oct 11),0.00,0.00,0.00,0.00,36.00,1.50,0,0,0
10/05/2011,V (Oct 11),0.00,0.00,0.00,0.00,36.00,0.00,0,0,0
10/06/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,-1.00,0,0,0
10/07/2011,V (Oct 11),0.00,0.00,0.00,0.00,35.00,0.00,0,0,0
10/10/2011,V (Oct 11),0.00,0.00,0.00,0.00,32.00,-3.00,0,0,0
10/11/2011,V (Oct 11),0.00,0.00,0.00,0.00,31.00,-1.00,0,0,0
10/12/2011,V (Oct 11),0.00,0.00,0.00,0.00,30.00,-1.00,0,0,0
10/13/2011,V (Oct 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
10/14/2011,V (Oct 11),0.00,0.00,0.00,0.00,27.00,-3.00,0,0,0
10/17/2011,V (Oct 11),0.00,0.00,0.00,0.00,28.00,1.00,0,0,0
10/18/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.00,1.00,0,0,0
10/19/2011,V (Oct 11),0.00,0.00,0.00,0.00,29.44,0.44,0,0,0
