CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/06/2013,Q (Aug 13),13.20,13.50,13.15,13.40,13.40,0.15,22,0,108
08/07/2013,Q (Aug 13),13.80,13.90,13.55,13.70,13.55,0.15,20,0,107
08/08/2013,Q (Aug 13),13.40,13.55,13.25,13.25,13.30,-0.25,16,0,110
08/09/2013,Q (Aug 13),13.40,13.60,13.20,13.35,13.60,0.30,22,0,112
08/12/2013,Q (Aug 13),13.65,13.80,13.40,13.45,13.40,-0.20,22,0,107
08/13/2013,Q (Aug 13),13.20,13.50,13.05,13.05,13.05,-0.35,7,0,106
08/14/2013,Q (Aug 13),13.15,13.25,13.00,13.25,13.30,0.25,8,0,104
08/15/2013,Q (Aug 13),13.85,14.35,13.80,14.25,14.25,0.95,90,0,84
08/16/2013,Q (Aug 13),14.20,14.55,14.00,14.45,14.45,0.20,17,0,87
08/19/2013,Q (Aug 13),14.25,15.00,14.25,14.90,15.00,0.55,21,0,95
08/20/2013,Q (Aug 13),14.95,14.95,14.40,14.95,15.00,0.00,59,0,51
08/21/2013,Q (Aug 13),0.00,0.00,0.00,0.00,16.42,1.42,0,0,51
