Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/26/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.04,-0.03,0,0,3
08/27/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.44,-0.60,0,0,3
08/28/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.26,-0.18,0,0,3
08/29/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.66,0.40,0,0,3
09/02/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.05,0.39,0,0,3
09/03/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.10,0.05,0,0,3
09/04/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.10,1.00,0,0,3
09/05/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.82,-0.28,0,0,3
09/08/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.38,-0.44,0,0,3
09/09/2008,V (Oct 08),27.87,27.87,27.85,27.85,28.17,0.79,5,0,5
09/10/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.75,-0.42,0,0,5
09/11/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.41,-0.34,0,0,2
09/12/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.05,0.64,0,0,2
09/15/2008,V (Oct 08),0.00,0.00,0.00,0.00,29.38,1.33,0,0,2
09/16/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.51,-0.87,0,0,2
09/17/2008,V (Oct 08),0.00,0.00,0.00,0.00,29.38,0.87,0,0,2
09/18/2008,V (Oct 08),29.71,29.71,29.52,29.52,27.26,-2.12,11,0,13
09/19/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.72,1.46,0,0,13
09/22/2008,V (Oct 08),0.00,0.00,0.00,0.00,29.28,0.56,0,0,13
09/23/2008,V (Oct 08),30.08,30.08,30.08,30.08,30.89,1.61,3,0,16
09/24/2008,V (Oct 08),31.26,31.26,31.26,31.26,31.15,0.26,3,0,16
09/25/2008,V (Oct 08),30.94,30.94,30.94,30.94,30.49,-0.66,3,0,13
09/26/2008,V (Oct 08),0.00,0.00,0.00,0.00,31.19,0.70,0,0,13
09/29/2008,V (Oct 08),0.00,0.00,0.00,0.00,37.66,6.47,0,0,13
09/30/2008,V (Oct 08),35.51,35.51,34.80,34.80,33.99,-3.67,10,0,23
10/01/2008,V (Oct 08),35.30,35.30,35.30,35.30,34.66,0.67,3,0,19
10/02/2008,V (Oct 08),0.00,0.00,0.00,0.00,38.07,3.41,0,0,16
10/03/2008,V (Oct 08),0.00,0.00,0.00,0.00,38.91,0.84,0,0,16
10/06/2008,V (Oct 08),0.00,0.00,0.00,0.00,41.69,2.78,0,0,16
10/07/2008,V (Oct 08),41.01,41.02,41.01,41.02,44.01,2.32,7,0,18
10/08/2008,V (Oct 08),46.14,46.38,46.14,46.38,47.84,3.83,2,0,16
10/09/2008,V (Oct 08),50.97,51.22,50.97,51.22,55.63,7.79,2,0,18
10/10/2008,V (Oct 08),63.29,64.55,63.21,63.21,59.09,3.46,6,0,24
10/13/2008,V (Oct 08),56.47,56.47,56.47,56.47,53.43,-5.66,1,0,25
10/14/2008,V (Oct 08),53.08,53.08,53.08,53.08,54.60,1.17,1,0,16
10/15/2008,V (Oct 08),0.00,0.00,0.00,0.00,60.09,5.49,0,0,14
10/16/2008,V (Oct 08),62.56,64.81,62.56,64.81,67.16,7.07,2,0,16
10/17/2008,V (Oct 08),0.00,0.00,0.00,0.00,65.15,-2.01,0,0,16
10/20/2008,V (Oct 08),59.93,59.93,59.93,59.93,58.55,-6.60,2,0,18
10/21/2008,V (Oct 08),0.00,0.00,0.00,0.00,58.31,-0.24,0,0,14
10/22/2008,V (Oct 08),0.00,0.00,0.00,0.00,63.21,4.90,0,0,14
