Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/03/2012,F (Jan 13),0.00,15.35,15.15,0.00,15.35,-0.25,0,0,210
12/04/2012,F (Jan 13),0.00,15.65,15.35,0.00,15.35,0.00,0,0,210
12/05/2012,F (Jan 13),15.20,15.25,15.10,15.20,15.30,-0.05,1,0,210
12/06/2012,F (Jan 13),0.00,15.35,15.25,0.00,15.45,0.15,0,0,210
12/07/2012,F (Jan 13),15.45,15.60,15.35,15.60,15.65,0.20,2,0,210
12/10/2012,F (Jan 13),0.00,15.35,15.40,0.00,15.45,-0.20,0,0,210
12/11/2012,F (Jan 13),0.00,15.50,15.40,0.00,15.50,0.05,0,0,210
12/12/2012,F (Jan 13),0.00,15.55,15.05,0.00,15.10,-0.40,0,0,210
12/13/2012,F (Jan 13),14.90,15.10,14.90,14.90,14.95,-0.15,50,0,260
12/14/2012,F (Jan 13),0.00,14.45,14.30,0.00,14.35,-0.60,0,0,260
12/17/2012,F (Jan 13),14.10,14.10,13.95,14.10,13.90,-0.45,50,0,310
12/18/2012,F (Jan 13),14.60,14.75,13.55,14.60,14.55,0.65,50,0,260
12/19/2012,F (Jan 13),14.25,14.50,14.20,14.25,14.55,0.00,10,0,270
12/20/2012,F (Jan 13),15.60,15.60,14.90,15.60,15.15,0.60,50,0,220
12/21/2012,F (Jan 13),0.00,14.85,14.75,0.00,14.80,-0.35,0,0,220
12/24/2012,F (Jan 13),0.00,14.25,14.25,0.00,14.30,-0.50,0,0,220
12/26/2012,F (Jan 13),14.30,14.30,14.15,14.30,14.10,-0.20,1,0,221
12/27/2012,F (Jan 13),14.20,14.85,14.20,14.30,14.90,0.80,3,0,221
12/28/2012,F (Jan 13),0.00,15.50,14.70,0.00,15.60,0.70,0,0,221
12/31/2012,F (Jan 13),0.00,15.35,14.75,0.00,14.70,-0.90,0,0,221
01/02/2013,F (Jan 13),0.00,14.35,13.80,0.00,13.90,-0.80,0,0,221
01/03/2013,F (Jan 13),14.25,14.30,13.35,14.25,14.40,0.50,20,0,201
01/04/2013,F (Jan 13),14.60,14.75,14.60,14.60,14.55,0.15,1,0,202
01/07/2013,F (Jan 13),0.00,14.90,14.65,0.00,14.95,0.40,0,0,202
01/08/2013,F (Jan 13),0.00,14.55,14.45,0.00,14.60,-0.35,0,0,202
01/09/2013,F (Jan 13),14.70,14.70,14.30,14.70,14.75,0.15,100,0,102
01/10/2013,F (Jan 13),0.00,14.25,14.20,0.00,14.15,-0.60,0,0,102
01/11/2013,F (Jan 13),14.60,14.95,13.95,14.60,14.55,0.40,50,0,52
01/14/2013,F (Jan 13),14.20,14.30,14.05,14.20,14.25,-0.30,1,0,51
01/15/2013,F (Jan 13),14.25,14.40,14.05,14.05,14.15,-0.10,56,0,12
01/16/2013,F (Jan 13),0.00,0.00,0.00,0.00,13.83,-0.32,0,0,12
