CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/05/2013,K (May 13),0.00,20.40,20.40,0.00,20.30,-0.35,0,0,0
03/06/2013,K (May 13),0.00,20.45,20.40,0.00,20.35,0.05,0,0,0
03/07/2013,K (May 13),0.00,20.20,20.15,0.00,20.00,-0.35,0,0,0
03/08/2013,K (May 13),19.80,19.85,19.70,19.80,19.65,-0.35,50,0,50
03/11/2013,K (May 13),0.00,19.75,19.40,0.00,19.30,-0.35,0,0,50
03/12/2013,K (May 13),19.45,19.85,19.45,19.45,19.65,0.35,50,0,50
03/13/2013,K (May 13),0.00,20.00,19.90,0.00,20.10,0.45,0,0,50
03/14/2013,K (May 13),0.00,19.85,19.65,0.00,19.85,-0.25,0,0,50
03/15/2013,K (May 13),0.00,20.05,20.05,0.00,20.05,0.20,0,0,0
03/18/2013,K (May 13),0.00,20.85,20.40,0.00,20.85,0.80,0,0,0
03/19/2013,K (May 13),20.60,21.20,20.60,20.60,20.65,-0.20,50,0,50
03/20/2013,K (May 13),20.30,20.50,20.25,20.30,20.50,-0.15,50,0,100
03/21/2013,K (May 13),0.00,20.85,20.70,0.00,20.95,0.45,0,0,100
03/22/2013,K (May 13),0.00,20.85,20.75,0.00,20.80,-0.15,0,0,100
03/25/2013,K (May 13),0.00,20.80,20.25,0.00,20.50,-0.30,0,0,100
03/26/2013,K (May 13),0.00,20.15,20.15,0.00,20.05,-0.45,0,0,100
03/27/2013,K (May 13),0.00,20.35,20.05,0.00,20.10,0.05,0,0,100
03/28/2013,K (May 13),0.00,20.05,20.05,0.00,20.00,-0.10,0,0,100
04/01/2013,K (May 13),0.00,20.05,20.00,0.00,20.05,0.05,0,0,100
04/02/2013,K (May 13),0.00,19.80,19.90,0.00,19.85,-0.20,0,0,100
04/03/2013,K (May 13),0.00,20.20,19.95,0.00,20.20,0.35,0,0,100
04/04/2013,K (May 13),20.50,20.50,20.15,20.50,20.15,-0.05,50,0,150
04/05/2013,K (May 13),0.00,20.85,20.05,0.00,19.90,-0.25,0,0,150
04/08/2013,K (May 13),0.00,20.10,19.95,0.00,19.80,-0.10,0,0,150
04/09/2013,K (May 13),0.00,19.80,19.40,0.00,19.55,-0.25,0,0,150
04/10/2013,K (May 13),0.00,19.20,19.15,0.00,19.35,-0.20,0,0,150
04/11/2013,K (May 13),0.00,19.25,19.20,0.00,19.20,-0.15,0,0,150
04/12/2013,K (May 13),0.00,19.60,19.45,0.00,19.30,0.10,0,0,150
04/15/2013,K (May 13),21.00,21.25,19.65,21.00,21.35,2.05,1,0,151
04/16/2013,K (May 13),19.70,20.05,19.65,20.05,19.85,-1.50,51,0,102
04/17/2013,K (May 13),22.00,22.15,20.30,22.15,21.85,2.00,3,0,103
04/18/2013,K (May 13),0.00,22.45,21.80,0.00,22.15,0.30,0,0,103
04/19/2013,K (May 13),21.00,21.50,20.75,21.00,20.95,-1.20,2,0,103
04/22/2013,K (May 13),0.00,21.25,20.55,0.00,20.55,-0.40,0,0,103
04/23/2013,K (May 13),0.00,21.00,19.95,0.00,19.85,-0.70,0,0,103
04/24/2013,K (May 13),19.65,19.80,19.65,19.65,19.75,-0.10,50,0,53
04/25/2013,K (May 13),19.70,19.80,19.55,19.70,19.75,0.00,50,0,3
04/26/2013,K (May 13),0.00,20.30,20.10,0.00,20.15,0.40,0,0,3
04/29/2013,K (May 13),0.00,20.00,19.75,0.00,20.05,-0.10,0,0,3
04/30/2013,K (May 13),19.70,19.95,19.60,19.60,19.65,-0.40,100,0,100
05/01/2013,K (May 13),0.00,20.70,19.85,0.00,20.70,1.05,0,0,100
05/02/2013,K (May 13),0.00,20.40,20.20,0.00,20.10,-0.60,0,0,100
05/03/2013,K (May 13),0.00,20.00,19.65,0.00,19.55,-0.55,0,0,100
05/06/2013,K (May 13),0.00,19.55,19.50,0.00,19.45,-0.10,0,0,100
05/07/2013,K (May 13),0.00,19.35,19.25,0.00,19.25,-0.20,0,0,100
05/08/2013,K (May 13),19.10,19.25,19.10,19.25,19.05,-0.20,100,0,50
05/09/2013,K (May 13),19.60,19.60,19.30,19.60,19.45,0.40,1,0,50
05/10/2013,K (May 13),19.70,19.85,19.70,19.70,19.65,0.20,50,0,2
05/13/2013,K (May 13),0.00,20.05,20.05,0.00,20.15,0.50,0,0,2
05/14/2013,K (May 13),20.20,20.30,20.15,20.20,20.15,0.00,70,0,72
05/15/2013,K (May 13),20.30,20.45,20.30,20.35,20.30,0.15,220,0,2
05/16/2013,K (May 13),20.35,20.35,19.80,19.80,20.15,-0.15,155,0,157
05/17/2013,K (May 13),0.00,20.00,19.80,0.00,19.80,-0.35,0,0,157
05/20/2013,K (May 13),0.00,19.90,19.45,0.00,19.30,-0.50,0,0,157
05/21/2013,K (May 13),19.60,19.60,18.65,18.65,18.55,-0.75,150,0,82
05/22/2013,K (May 13),0.00,0.00,0.00,0.00,18.15,-0.40,0,0,82
