Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/26/2010,Q (Aug 10),26.45,26.45,25.80,25.90,25.55,-1.05,11,0,73
07/27/2010,Q (Aug 10),25.00,25.50,25.00,25.50,25.45,-0.10,5,0,70
07/28/2010,Q (Aug 10),26.00,26.00,25.60,25.65,25.75,0.30,12,0,65
07/29/2010,Q (Aug 10),25.00,26.30,25.00,25.55,25.75,0.00,33,0,79
07/30/2010,Q (Aug 10),26.00,26.10,25.35,25.35,25.45,-0.30,20,0,91
08/02/2010,Q (Aug 10),24.30,24.50,23.80,23.95,23.85,-1.60,23,0,107
08/03/2010,Q (Aug 10),24.20,24.20,24.20,24.20,24.10,0.25,1,0,108
08/04/2010,Q (Aug 10),0.00,0.00,0.00,0.00,23.75,-0.35,0,0,99
08/05/2010,Q (Aug 10),0.00,0.00,0.00,0.00,23.85,0.10,0,0,99
08/06/2010,Q (Aug 10),24.00,25.00,23.75,23.75,23.70,-0.15,20,0,110
08/09/2010,Q (Aug 10),23.50,23.50,23.00,23.25,23.15,-0.55,7,0,116
08/10/2010,Q (Aug 10),23.95,23.95,23.95,23.95,23.30,0.15,1,0,115
08/11/2010,Q (Aug 10),24.15,25.65,24.15,25.55,25.65,2.35,26,0,110
08/12/2010,Q (Aug 10),26.70,26.75,26.00,26.25,26.15,0.50,11,0,98
08/13/2010,Q (Aug 10),26.00,26.40,26.00,26.30,26.75,0.60,7,0,88
08/16/2010,Q (Aug 10),26.90,26.90,26.90,26.90,26.00,-0.75,1,0,82
08/17/2010,Q (Aug 10),24.90,24.90,24.45,24.45,24.35,-1.65,6,0,84
08/18/2010,Q (Aug 10),0.00,0.00,0.00,0.00,24.82,0.47,0,0,80
