CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/04/2013,Q (Aug 13),0.00,25.15,24.45,0.00,25.05,0.50,0,0,0
06/05/2013,Q (Aug 13),0.00,25.75,24.85,0.00,25.80,0.75,0,0,0
06/06/2013,Q (Aug 13),0.00,26.40,25.90,0.00,26.30,0.50,0,0,0
06/07/2013,Q (Aug 13),0.00,26.90,26.35,0.00,26.80,0.50,0,0,0
06/10/2013,Q (Aug 13),0.00,27.05,26.55,0.00,26.60,-0.20,0,0,0
06/11/2013,Q (Aug 13),0.00,27.40,27.30,0.00,27.25,0.65,0,0,0
06/12/2013,Q (Aug 13),0.00,27.85,27.30,0.00,27.95,0.70,0,0,0
06/13/2013,Q (Aug 13),0.00,28.00,27.70,0.00,27.60,-0.35,0,0,0
06/14/2013,Q (Aug 13),0.00,27.95,27.60,0.00,28.00,0.40,0,0,0
06/17/2013,Q (Aug 13),0.00,28.35,27.85,0.00,28.30,0.30,0,0,0
06/18/2013,Q (Aug 13),28.20,28.45,28.20,28.20,28.25,-0.05,200,0,200
06/19/2013,Q (Aug 13),29.00,29.00,28.15,29.00,28.90,0.65,100,0,300
06/20/2013,Q (Aug 13),0.00,30.50,29.55,0.00,30.10,1.20,0,0,300
06/21/2013,Q (Aug 13),0.00,30.20,30.00,0.00,29.95,-0.15,0,0,300
06/24/2013,Q (Aug 13),0.00,31.50,30.65,0.00,31.30,1.35,0,0,300
06/25/2013,Q (Aug 13),0.00,31.25,30.75,0.00,30.80,-0.50,0,0,300
06/26/2013,Q (Aug 13),30.15,30.45,30.10,30.15,30.10,-0.70,25,0,275
06/27/2013,Q (Aug 13),29.80,30.00,29.75,29.80,29.80,-0.30,25,0,250
06/28/2013,Q (Aug 13),0.00,30.20,29.60,0.00,29.60,-0.20,0,0,250
07/01/2013,Q (Aug 13),0.00,29.90,29.35,0.00,29.65,0.05,0,0,250
07/02/2013,Q (Aug 13),0.00,30.60,29.40,0.00,30.45,0.80,0,0,250
07/03/2013,Q (Aug 13),0.00,31.45,31.05,0.00,31.35,0.90,0,0,250
07/05/2013,Q (Aug 13),0.00,32.30,31.55,0.00,32.15,0.80,0,0,250
07/08/2013,Q (Aug 13),0.00,31.75,31.10,0.00,31.30,-0.85,0,0,250
07/09/2013,Q (Aug 13),0.00,31.00,29.95,0.00,30.05,-1.25,0,0,250
07/10/2013,Q (Aug 13),30.00,30.05,29.75,30.00,30.05,0.00,50,0,250
07/11/2013,Q (Aug 13),29.45,29.70,29.30,29.45,29.35,-0.70,50,0,150
07/12/2013,Q (Aug 13),0.00,29.80,29.35,0.00,29.85,0.50,0,0,150
07/15/2013,Q (Aug 13),29.25,29.60,28.20,28.95,28.20,-1.65,75,0,150
07/16/2013,Q (Aug 13),0.00,28.85,28.10,0.00,28.85,0.65,0,0,150
07/17/2013,Q (Aug 13),28.40,28.70,28.25,28.40,28.80,-0.05,50,0,100
07/18/2013,Q (Aug 13),0.00,28.90,28.55,0.00,28.80,0.00,0,0,100
07/19/2013,Q (Aug 13),0.00,29.35,28.80,0.00,28.80,0.00,0,0,100
07/22/2013,Q (Aug 13),27.40,28.45,27.15,27.40,27.25,-1.55,50,0,125
07/23/2013,Q (Aug 13),0.00,26.75,26.45,0.00,26.40,-0.85,0,0,125
07/24/2013,Q (Aug 13),0.00,27.05,26.55,0.00,26.95,0.55,0,0,125
07/25/2013,Q (Aug 13),27.60,27.60,26.65,26.70,26.85,-0.10,100,0,125
07/26/2013,Q (Aug 13),0.00,27.15,26.85,0.00,27.00,0.15,0,0,125
07/29/2013,Q (Aug 13),0.00,27.15,27.00,0.00,27.20,0.20,0,0,125
07/30/2013,Q (Aug 13),27.30,27.50,27.25,27.30,27.50,0.30,50,0,100
07/31/2013,Q (Aug 13),0.00,28.10,27.55,0.00,27.65,0.15,0,0,100
08/01/2013,Q (Aug 13),27.30,27.40,27.15,27.30,27.10,-0.55,50,0,125
08/02/2013,Q (Aug 13),0.00,27.30,26.80,0.00,26.95,-0.15,0,0,125
08/05/2013,Q (Aug 13),0.00,27.30,27.00,0.00,27.25,0.30,0,0,125
08/06/2013,Q (Aug 13),0.00,27.40,27.05,0.00,27.15,-0.10,0,0,125
08/07/2013,Q (Aug 13),0.00,27.40,27.15,0.00,27.50,0.35,0,0,125
08/08/2013,Q (Aug 13),27.00,27.20,26.40,27.00,27.10,-0.40,50,0,175
08/09/2013,Q (Aug 13),26.75,26.95,26.40,26.75,26.60,-0.50,50,0,225
08/12/2013,Q (Aug 13),0.00,27.55,26.00,0.00,27.50,0.90,0,0,225
08/13/2013,Q (Aug 13),0.00,27.80,27.35,0.00,27.55,0.05,0,0,225
08/14/2013,Q (Aug 13),28.20,28.55,27.05,28.20,27.90,0.35,50,0,200
08/15/2013,Q (Aug 13),28.15,28.90,27.50,27.65,28.40,0.50,100,0,200
08/16/2013,Q (Aug 13),28.60,29.95,27.95,29.65,29.15,0.75,150,0,150
08/19/2013,Q (Aug 13),29.85,30.40,29.25,30.35,30.45,1.30,175,0,25
08/20/2013,Q (Aug 13),0.00,30.65,30.25,0.00,30.80,0.35,0,0,25
08/21/2013,Q (Aug 13),0.00,0.00,0.00,0.00,30.58,-0.22,0,0,0
