Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.40,0.05,0,0,200
08/27/2012,X (Nov 12),22.40,22.40,22.40,22.40,22.10,-0.30,1,0,200
08/28/2012,X (Nov 12),21.75,21.75,21.75,21.75,20.90,-1.20,100,0,300
08/29/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.45,-0.45,0,0,300
08/30/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.45,0.00,0,0,300
08/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.05,0.60,0,0,300
09/04/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.00,-0.05,0,0,300
09/05/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.90,-0.10,0,0,300
09/06/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.70,-0.20,0,0,300
09/07/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.35,0.65,0,0,300
09/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.10,-0.25,0,0,300
09/11/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.00,-0.10,0,0,300
09/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,21.20,0.20,0,0,300
09/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.60,-0.60,0,0,300
09/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.40,-0.20,0,0,300
09/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,20.05,-0.35,0,0,300
09/18/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.90,-0.15,0,0,300
09/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.80,-0.10,0,0,300
09/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.50,-0.30,0,0,300
09/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.50,0.00,0,0,300
09/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,19.10,-0.40,0,0,300
09/25/2012,X (Nov 12),18.70,18.70,18.70,18.70,18.70,-0.40,100,0,300
09/26/2012,X (Nov 12),18.60,18.60,18.60,18.60,18.25,-0.45,100,0,300
09/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.65,0.40,0,0,300
09/28/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.60,-0.05,0,0,300
10/01/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.50,-0.10,0,0,300
10/02/2012,X (Nov 12),18.10,18.10,18.10,18.10,18.10,-0.40,100,0,301
10/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,18.00,-0.10,0,0,301
10/04/2012,X (Nov 12),18.25,18.25,18.25,18.25,18.30,0.30,20,0,320
10/05/2012,X (Nov 12),18.00,18.00,17.90,17.90,17.95,-0.35,200,0,501
10/08/2012,X (Nov 12),17.70,17.70,17.70,17.70,17.75,-0.20,100,0,601
10/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,17.40,-0.35,0,0,601
10/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,17.35,-0.05,0,0,601
10/11/2012,X (Nov 12),0.00,0.00,0.00,0.00,17.35,0.00,0,0,601
10/12/2012,X (Nov 12),17.45,17.50,17.45,17.50,17.50,0.15,20,0,601
10/15/2012,X (Nov 12),17.30,17.30,17.30,17.30,17.25,-0.25,100,0,701
10/16/2012,X (Nov 12),16.90,17.00,16.90,17.00,17.15,-0.10,8,0,707
10/17/2012,X (Nov 12),16.80,16.80,16.80,16.80,16.85,-0.30,100,0,807
10/18/2012,X (Nov 12),16.80,17.00,16.75,16.95,16.85,0.00,5,0,807
10/19/2012,X (Nov 12),16.95,17.50,16.65,17.50,16.90,0.05,12,0,801
10/22/2012,X (Nov 12),16.45,16.50,16.40,16.50,16.50,-0.40,60,0,861
10/23/2012,X (Nov 12),0.00,16.85,16.70,0.00,16.85,0.35,0,0,861
10/24/2012,X (Nov 12),16.80,17.25,16.60,17.25,17.00,0.15,102,0,861
10/25/2012,X (Nov 12),0.00,16.50,16.40,0.00,16.60,-0.40,0,0,861
10/26/2012,X (Nov 12),0.00,16.40,16.30,0.00,16.35,-0.25,0,0,861
10/31/2012,X (Nov 12),15.90,16.10,15.85,16.10,15.95,-0.40,26,0,861
11/01/2012,X (Nov 12),15.90,15.90,15.40,15.45,15.50,-0.45,35,0,871
11/02/2012,X (Nov 12),15.55,16.60,15.45,16.40,16.75,1.25,109,0,763
11/05/2012,X (Nov 12),16.20,17.25,16.20,17.15,17.35,0.60,162,0,606
11/06/2012,X (Nov 12),17.30,17.80,16.70,17.30,17.60,0.25,100,0,516
11/07/2012,X (Nov 12),16.50,16.85,16.35,16.65,16.75,-0.85,14,0,528
11/08/2012,X (Nov 12),16.55,17.00,16.55,16.55,17.15,0.40,100,0,528
11/09/2012,X (Nov 12),16.85,17.10,16.35,17.10,16.35,-0.80,54,0,478
11/12/2012,X (Nov 12),0.00,16.20,16.10,0.00,16.20,-0.15,0,0,478
11/13/2012,X (Nov 12),15.45,16.15,15.35,15.45,15.35,-0.85,21,0,458
11/14/2012,X (Nov 12),0.00,15.45,14.70,0.00,15.55,0.20,0,0,458
11/15/2012,X (Nov 12),14.60,14.90,14.45,14.60,14.85,-0.70,2,0,458
11/16/2012,X (Nov 12),14.00,14.30,14.00,14.00,14.00,-0.85,10,0,458
11/19/2012,X (Nov 12),0.00,13.85,13.45,0.00,13.95,-0.05,0,0,458
11/20/2012,X (Nov 12),0.00,13.45,13.35,0.00,13.50,-0.45,0,0,458
11/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,12.96,-0.54,0,0,458
