CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/07/2013,Q (Aug 13),0.00,23.55,23.25,0.00,23.45,0.00,0,0,0
06/10/2013,Q (Aug 13),0.00,23.70,23.65,0.00,23.55,0.10,0,0,0
06/11/2013,Q (Aug 13),0.00,24.50,24.15,0.00,24.55,1.00,0,0,0
06/12/2013,Q (Aug 13),24.35,25.25,24.30,24.35,25.15,0.60,5,0,5
06/13/2013,Q (Aug 13),0.00,25.25,24.85,0.00,24.70,-0.45,0,0,5
06/14/2013,Q (Aug 13),0.00,25.25,24.65,0.00,25.40,0.70,0,0,5
06/17/2013,Q (Aug 13),0.00,25.05,24.95,0.00,24.90,-0.50,0,0,5
06/18/2013,Q (Aug 13),0.00,25.05,24.90,0.00,24.85,-0.05,0,0,5
06/19/2013,Q (Aug 13),24.90,25.05,24.30,24.75,25.05,0.20,20,0,25
06/20/2013,Q (Aug 13),26.90,27.55,26.05,26.90,27.15,2.10,1,0,26
06/21/2013,Q (Aug 13),0.00,27.25,26.45,0.00,26.70,-0.45,0,0,26
06/24/2013,Q (Aug 13),27.60,28.10,27.55,27.60,28.20,1.50,3,0,29
06/25/2013,Q (Aug 13),27.80,28.00,27.60,27.80,27.80,-0.40,20,0,49
06/26/2013,Q (Aug 13),0.00,27.50,27.35,0.00,27.35,-0.45,0,0,49
06/27/2013,Q (Aug 13),26.60,27.05,26.50,26.60,26.45,-0.90,3,0,46
06/28/2013,Q (Aug 13),0.00,26.60,25.95,0.00,26.10,-0.35,0,0,46
07/01/2013,Q (Aug 13),25.80,25.85,25.70,25.70,25.90,-0.20,9,0,46
07/02/2013,Q (Aug 13),26.80,26.90,26.10,26.80,26.80,0.90,1,0,45
07/03/2013,Q (Aug 13),0.00,27.50,27.30,0.00,27.45,0.65,0,0,45
07/05/2013,Q (Aug 13),0.00,27.60,27.30,0.00,27.45,0.00,0,0,45
07/08/2013,Q (Aug 13),0.00,27.35,27.05,0.00,26.90,-0.55,0,0,45
07/09/2013,Q (Aug 13),26.40,26.60,26.40,26.40,26.45,-0.45,20,0,45
07/10/2013,Q (Aug 13),26.50,26.50,26.25,26.50,26.35,-0.10,4,0,21
07/11/2013,Q (Aug 13),0.00,25.50,25.40,0.00,25.55,-0.80,0,0,21
07/12/2013,Q (Aug 13),26.15,26.15,25.85,26.15,26.20,0.65,10,0,31
07/15/2013,Q (Aug 13),26.00,26.10,25.95,26.00,25.95,-0.25,4,0,35
07/16/2013,Q (Aug 13),26.25,26.55,26.10,26.45,26.60,0.65,25,0,36
07/17/2013,Q (Aug 13),26.40,26.40,26.00,26.40,25.85,-0.75,31,0,32
07/18/2013,Q (Aug 13),0.00,26.25,26.05,0.00,26.30,0.45,0,0,32
07/19/2013,Q (Aug 13),26.05,26.50,25.85,26.05,25.75,-0.55,50,0,30
07/22/2013,Q (Aug 13),25.45,25.70,24.90,25.40,24.85,-0.90,100,0,130
07/23/2013,Q (Aug 13),24.40,24.45,24.05,24.15,24.05,-0.80,104,0,230
07/24/2013,Q (Aug 13),24.20,24.55,24.15,24.45,24.10,0.05,104,0,134
07/25/2013,Q (Aug 13),0.00,24.25,23.55,0.00,23.40,-0.70,0,0,134
07/26/2013,Q (Aug 13),22.85,24.00,22.85,22.85,22.70,-0.70,26,0,108
07/29/2013,Q (Aug 13),22.95,23.10,22.95,23.00,23.25,0.55,76,0,34
07/30/2013,Q (Aug 13),23.30,23.50,23.30,23.50,23.20,-0.05,2,0,34
07/31/2013,Q (Aug 13),23.70,23.80,23.05,23.70,23.40,0.20,50,0,28
08/01/2013,Q (Aug 13),23.05,23.05,22.95,23.05,22.90,-0.50,50,0,34
08/02/2013,Q (Aug 13),0.00,22.70,22.40,0.00,22.50,-0.40,0,0,34
08/05/2013,Q (Aug 13),22.10,22.40,22.10,22.10,22.10,-0.40,50,0,84
08/06/2013,Q (Aug 13),22.35,22.75,22.35,22.35,22.80,0.70,50,0,34
08/07/2013,Q (Aug 13),0.00,23.35,23.05,0.00,23.45,0.65,0,0,34
08/08/2013,Q (Aug 13),23.45,23.45,22.70,22.70,22.85,-0.60,105,0,39
08/09/2013,Q (Aug 13),0.00,22.80,22.55,0.00,22.70,-0.15,0,0,39
08/12/2013,Q (Aug 13),22.45,22.65,22.45,22.45,22.30,-0.40,4,0,35
08/13/2013,Q (Aug 13),0.00,22.25,22.10,0.00,22.10,-0.20,0,0,35
08/14/2013,Q (Aug 13),0.00,22.10,22.00,0.00,22.30,0.20,0,0,35
08/15/2013,Q (Aug 13),23.05,23.30,23.05,23.20,23.30,1.00,51,0,53
08/16/2013,Q (Aug 13),23.05,23.30,22.95,23.05,23.50,0.20,50,0,34
08/19/2013,Q (Aug 13),24.00,24.35,23.85,24.00,24.40,0.90,26,0,8
08/20/2013,Q (Aug 13),24.15,24.55,24.15,24.15,24.60,0.20,2,0,6
08/21/2013,Q (Aug 13),0.00,0.00,0.00,0.00,26.41,1.81,0,0,6
