Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
11/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,662.00,-9.00,0,0,2
11/25/2009,U (Sep 10),657.50,657.50,657.50,657.50,661.50,-0.50,2,0,2
11/27/2009,U (Sep 10),700.00,700.00,700.00,700.00,717.00,55.50,2,0,4
11/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,703.00,-14.00,0,0,2
12/01/2009,U (Sep 10),0.00,0.00,0.00,0.00,667.00,-36.00,0,0,2
12/02/2009,U (Sep 10),0.00,0.00,0.00,0.00,679.00,12.00,0,0,2
12/03/2009,U (Sep 10),0.00,0.00,0.00,0.00,697.00,18.00,0,0,2
12/04/2009,U (Sep 10),0.00,0.00,0.00,0.00,669.50,-27.50,0,0,2
12/07/2009,U (Sep 10),0.00,0.00,0.00,0.00,670.50,1.00,0,0,2
12/08/2009,U (Sep 10),0.00,0.00,0.00,0.00,696.00,25.50,0,0,2
12/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,682.50,-13.50,0,0,2
12/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,670.50,-12.00,0,0,2
12/11/2009,U (Sep 10),0.00,0.00,0.00,0.00,658.00,-12.50,0,0,2
12/14/2009,U (Sep 10),652.50,652.50,652.50,652.50,644.00,-14.00,2,0,2
12/15/2009,U (Sep 10),0.00,0.00,0.00,0.00,640.00,-4.00,0,0,2
12/16/2009,U (Sep 10),0.00,0.00,0.00,0.00,611.50,-28.50,0,0,0
12/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,625.00,13.50,0,0,0
12/18/2009,U (Sep 10),0.00,0.00,0.00,0.00,611.00,-14.00,0,0,0
12/21/2009,U (Sep 10),0.00,0.00,0.00,0.00,584.00,-27.00,0,0,0
12/22/2009,U (Sep 10),0.00,0.00,0.00,0.00,584.00,0.00,0,0,0
12/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,568.50,-15.50,0,0,0
12/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,547.50,-21.00,0,0,0
12/28/2009,U (Sep 10),0.00,0.00,0.00,0.00,537.00,-10.50,0,0,0
12/29/2009,U (Sep 10),0.00,0.00,0.00,0.00,537.00,0.00,0,0,0
12/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,533.00,-4.00,0,0,0
12/31/2009,U (Sep 10),0.00,0.00,0.00,0.00,563.00,30.00,0,0,0
01/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,529.50,-33.50,0,0,0
01/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,512.50,-17.00,0,0,0
01/06/2010,U (Sep 10),0.00,0.00,0.00,0.00,490.50,-22.00,0,0,0
01/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,475.00,-15.50,0,0,0
01/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,461.00,-14.00,0,0,0
01/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,452.25,-8.75,0,0,0
01/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,462.00,9.75,0,0,0
01/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,443.50,-18.50,0,0,0
01/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,433.50,-10.00,0,0,0
01/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,453.50,20.00,0,0,0
01/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,426.00,-27.50,0,0,0
01/20/2010,U (Sep 10),0.00,0.00,0.00,0.00,432.50,6.50,0,0,0
01/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,473.00,40.50,0,0,0
01/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,537.50,64.50,0,0,0
01/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,528.00,-9.50,0,0,0
01/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,521.00,-7.00,0,0,0
01/27/2010,U (Sep 10),0.00,0.00,0.00,0.00,501.00,-20.00,0,0,0
01/28/2010,U (Sep 10),0.00,0.00,0.00,0.00,517.00,16.00,0,0,0
01/29/2010,U (Sep 10),0.00,0.00,0.00,0.00,525.50,8.50,0,0,0
02/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,493.00,-32.50,0,0,0
02/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,467.50,-25.50,0,0,0
02/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,466.00,-1.50,0,0,0
02/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,541.50,75.50,0,0,0
02/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,548.00,6.50,0,0,0
02/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,549.00,1.00,0,0,0
02/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,538.00,-11.00,0,0,0
02/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,530.00,-8.00,0,0,0
02/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,505.00,-25.00,0,0,0
02/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,496.50,-8.50,0,0,0
02/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,471.50,-25.00,0,0,0
02/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,460.50,-11.00,0,0,0
02/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,442.50,-18.00,0,0,0
02/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,431.50,-11.00,0,0,0
02/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,414.50,-17.00,0,0,0
02/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,435.00,20.50,0,0,0
02/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,424.50,-10.50,0,0,0
02/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,425.00,0.50,0,0,0
02/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,414.50,-10.50,0,0,0
03/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,402.00,-12.50,0,0,0
03/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,395.50,-6.50,0,0,0
03/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,389.50,-6.00,0,0,0
03/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,392.00,2.50,0,0,0
03/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,377.50,-14.50,0,0,0
03/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,371.00,-6.50,0,0,0
03/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,368.50,-2.50,0,0,0
03/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,378.00,9.50,0,0,0
03/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,379.50,1.50,0,0,0
03/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,373.00,-6.50,0,0,0
03/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,371.00,-2.00,0,0,0
03/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,361.00,-10.00,0,0,0
03/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,351.00,-10.00,0,0,0
03/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,347.50,-3.50,0,0,0
03/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,354.50,7.00,0,0,0
03/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,348.00,-6.50,0,0,0
03/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,340.50,-7.50,0,0,0
03/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,351.50,11.00,0,0,0
03/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,358.50,7.00,0,0,0
03/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,347.00,-11.50,0,0,0
03/29/2010,U (Sep 10),0.00,0.00,0.00,0.00,339.00,-8.00,0,0,0
03/30/2010,U (Sep 10),0.00,0.00,0.00,0.00,338.50,-0.50,0,0,0
03/31/2010,U (Sep 10),0.00,0.00,0.00,0.00,556.00,217.50,0,0,0
04/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,327.50,-228.50,0,0,0
04/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,326.50,-1.00,0,0,0
04/06/2010,U (Sep 10),0.00,0.00,0.00,0.00,316.00,-10.50,0,0,0
04/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,320.00,4.00,0,0,0
04/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,315.00,-5.00,0,0,0
04/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,309.50,-5.50,0,0,0
04/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,309.00,-0.50,0,0,0
04/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,310.00,1.00,0,0,0
04/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,305.50,-4.50,0,0,0
04/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,308.00,2.50,0,0,0
04/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,331.00,23.00,0,0,0
04/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,319.50,-11.50,0,0,0
04/20/2010,U (Sep 10),0.00,0.00,0.00,0.00,307.00,-12.50,0,0,0
04/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,313.50,6.50,0,0,0
04/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,309.50,-4.00,0,0,0
04/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,308.50,-1.00,0,0,0
04/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,315.00,6.50,0,0,0
04/27/2010,U (Sep 10),0.00,0.00,0.00,0.00,366.50,51.50,0,0,0
04/28/2010,U (Sep 10),0.00,0.00,0.00,0.00,351.50,-15.00,0,0,0
04/29/2010,U (Sep 10),0.00,0.00,0.00,0.00,335.50,-16.00,0,0,0
04/30/2010,U (Sep 10),0.00,0.00,0.00,0.00,376.50,41.00,0,0,0
05/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,358.00,-18.50,0,0,0
05/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,398.00,40.00,0,0,0
05/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,424.00,26.00,0,0,0
05/06/2010,U (Sep 10),0.00,0.00,0.00,0.00,506.50,82.50,0,0,0
05/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,621.00,114.50,0,0,0
05/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,530.00,-91.00,0,0,0
05/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,486.00,-44.00,0,0,0
05/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,450.50,-35.50,0,0,0
05/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,454.00,3.50,0,0,0
05/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,501.00,47.00,0,0,0
05/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,503.00,2.00,0,0,0
05/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,540.00,37.00,0,0,0
05/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,572.50,32.50,0,0,0
05/20/2010,U (Sep 10),0.00,0.00,0.00,0.00,716.00,143.50,0,0,0
05/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,701.50,-14.50,0,0,0
05/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,633.50,-68.00,0,0,0
05/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,587.00,-46.50,0,0,0
05/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,575.50,-11.50,0,0,0
05/27/2010,U (Sep 10),0.00,0.00,0.00,0.00,539.50,-36.00,0,0,0
05/28/2010,U (Sep 10),0.00,0.00,0.00,0.00,533.00,-6.50,0,0,0
06/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,558.50,25.50,0,0,0
06/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,529.00,-29.50,0,0,0
06/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,503.50,-25.50,0,0,0
06/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,559.00,55.50,0,0,0
06/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,588.50,29.50,0,0,0
06/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,572.00,-16.50,0,0,0
06/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,564.50,-7.50,0,0,0
06/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,542.50,-22.00,0,0,0
06/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,512.00,-30.50,0,0,0
06/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,500.00,-12.00,0,0,0
06/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,466.00,-34.00,0,0,0
06/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,468.50,2.50,0,0,0
06/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,452.00,-16.50,0,0,0
06/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,449.50,-2.50,0,0,0
06/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,444.50,-5.00,0,0,0
06/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,467.50,23.00,0,0,0
06/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,464.50,-3.00,0,0,0
06/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,499.50,35.00,0,0,0
06/25/2010,U (Sep 10),0.00,0.00,0.00,0.00,478.50,-21.00,0,0,0
06/28/2010,U (Sep 10),0.00,0.00,0.00,0.00,478.00,-0.50,0,0,0
06/29/2010,U (Sep 10),0.00,0.00,0.00,0.00,542.00,64.00,0,0,0
06/30/2010,U (Sep 10),0.00,0.00,0.00,0.00,549.50,7.50,0,0,0
07/01/2010,U (Sep 10),0.00,0.00,0.00,0.00,533.00,-16.50,0,0,0
07/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,507.50,-25.50,0,0,0
07/06/2010,U (Sep 10),0.00,0.00,0.00,0.00,474.50,-33.00,0,0,0
07/07/2010,U (Sep 10),0.00,0.00,0.00,0.00,454.50,-20.00,0,0,0
07/08/2010,U (Sep 10),0.00,0.00,0.00,0.00,440.50,-14.00,0,0,0
07/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,432.00,-8.50,0,0,0
07/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,424.50,-7.50,0,0,0
07/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,426.50,2.00,0,0,0
07/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,424.00,-2.50,0,0,0
07/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,429.50,5.50,0,0,0
07/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,461.00,31.50,0,0,0
07/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,436.00,-25.00,0,0,0
07/20/2010,U (Sep 10),0.00,0.00,0.00,0.00,413.00,-23.00,0,0,0
07/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,429.50,16.50,0,0,0
07/22/2010,U (Sep 10),0.00,0.00,0.00,0.00,408.00,-21.50,0,0,0
07/23/2010,U (Sep 10),0.00,0.00,0.00,0.00,407.50,-0.50,0,0,0
07/26/2010,U (Sep 10),0.00,0.00,0.00,0.00,399.00,-8.50,0,0,0
07/27/2010,U (Sep 10),0.00,0.00,0.00,0.00,394.00,-5.00,0,0,0
07/28/2010,U (Sep 10),0.00,0.00,0.00,0.00,402.00,8.00,0,0,0
07/29/2010,U (Sep 10),0.00,0.00,0.00,0.00,404.50,2.50,0,0,0
07/30/2010,U (Sep 10),0.00,0.00,0.00,0.00,397.50,-7.00,0,0,0
08/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,383.50,-14.00,0,0,0
08/03/2010,U (Sep 10),0.00,0.00,0.00,0.00,383.50,0.00,0,0,0
08/04/2010,U (Sep 10),0.00,0.00,0.00,0.00,380.50,-3.00,0,0,0
08/05/2010,U (Sep 10),0.00,0.00,0.00,0.00,381.00,0.50,0,0,0
08/06/2010,U (Sep 10),0.00,0.00,0.00,0.00,380.00,-1.00,0,0,0
08/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,371.00,-9.00,0,0,0
08/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,373.00,2.00,0,0,0
08/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,397.00,24.00,0,0,0
08/12/2010,U (Sep 10),0.00,0.00,0.00,0.00,396.00,-1.00,0,0,0
08/13/2010,U (Sep 10),0.00,0.00,0.00,0.00,397.00,1.00,0,0,0
08/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,394.00,-3.00,0,0,0
08/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,382.00,-12.00,0,0,0
08/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,380.00,-2.00,0,0,0
08/19/2010,U (Sep 10),0.00,0.00,0.00,0.00,389.00,9.00,0,0,0
08/20/2010,U (Sep 10),0.00,0.00,0.00,0.00,386.00,-3.00,0,0,0
