Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/27/2012,V (Oct 12),36.30,36.30,36.30,36.30,36.10,0.10,100,0,350
08/28/2012,V (Oct 12),36.05,36.05,36.05,36.05,36.10,0.00,100,0,350
08/29/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.35,0.25,0,0,350
08/30/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.10,-0.25,0,0,350
08/31/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.70,-0.40,0,0,350
09/04/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.80,0.10,0,0,350
09/05/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.05,0.25,0,0,350
09/06/2012,V (Oct 12),36.20,36.20,36.20,36.20,35.95,-0.10,100,0,350
09/07/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.45,-0.50,0,0,350
09/10/2012,V (Oct 12),35.20,35.20,35.10,35.10,34.55,-0.90,110,0,360
09/11/2012,V (Oct 12),34.80,34.80,34.50,34.50,34.30,-0.25,200,0,400
09/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.45,0.15,0,0,400
09/13/2012,V (Oct 12),34.50,34.50,34.50,34.50,34.80,0.35,50,0,450
09/14/2012,V (Oct 12),34.80,34.80,34.80,34.80,34.75,-0.05,100,0,360
09/17/2012,V (Oct 12),35.50,35.50,35.50,35.50,35.90,1.15,50,0,410
09/18/2012,V (Oct 12),36.00,36.00,36.00,36.00,36.00,0.10,50,0,360
09/19/2012,V (Oct 12),36.50,37.00,36.50,36.90,36.90,0.90,104,0,364
09/20/2012,V (Oct 12),35.65,35.65,35.65,35.65,35.30,-1.60,1,0,364
09/21/2012,V (Oct 12),34.40,34.40,34.40,34.40,35.10,-0.20,25,0,364
09/24/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.25,0.15,0,0,364
09/25/2012,V (Oct 12),34.40,34.65,34.40,34.65,34.90,-0.35,26,0,363
09/26/2012,V (Oct 12),36.00,36.00,36.00,36.00,35.60,0.70,50,0,363
09/27/2012,V (Oct 12),34.20,34.20,34.20,34.20,35.55,-0.05,50,0,413
09/28/2012,V (Oct 12),34.00,34.00,34.00,34.00,33.85,-1.70,1,0,363
10/01/2012,V (Oct 12),33.40,33.40,33.40,33.40,33.70,-0.15,100,0,363
10/02/2012,V (Oct 12),0.00,0.00,0.00,0.00,33.70,0.00,0,0,363
10/03/2012,V (Oct 12),34.50,35.00,34.50,35.00,35.10,1.40,301,0,363
10/04/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.30,-0.80,0,0,363
10/05/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.00,-0.30,0,0,363
10/08/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.35,0.35,0,0,363
10/09/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.45,0.10,0,0,363
10/10/2012,V (Oct 12),33.85,35.20,33.85,35.20,35.15,0.70,10,0,353
10/11/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.15,0.00,0,0,353
10/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.70,-0.45,0,0,353
10/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.25,-0.45,0,0,353
10/16/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.20,-0.05,0,0,353
10/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.78,1.58,0,0,353
