 symbol ,  tape  , shares  
 ATI    , Tape_A ,58608
 ATKR   , Tape_A ,8047
 ATO    , Tape_A ,18276
 ATR    , Tape_A ,5479
 ATTO   , Tape_A ,8455
 ATU    , Tape_A ,7256
 ATUS   , Tape_A ,149494
 AU     , Tape_A ,32524
 AUO    , Tape_A ,28037
 AUY    , Tape_A ,453758
 AVA    , Tape_A ,17404
 AVAL   , Tape_A ,3385
 AVB    , Tape_A ,7938
 AVD    , Tape_A ,4815
 AVH    , Tape_A ,800
 AVK    , Tape_A ,3675
 AVLR   , Tape_A ,23348
 AVNS   , Tape_A ,11770
 AVP    , Tape_A ,56525
 AVTR   , Tape_A ,28074
 AVX    , Tape_A ,5121
 AVY    , Tape_A ,11599
 AVYA   , Tape_A ,34217
 AWF    , Tape_A ,315
 AWI    , Tape_A ,4979
 AWK    , Tape_A ,33584
 AWP    , Tape_A ,20378
 AWR    , Tape_A ,3982
 AX     , Tape_A ,5976
 AXE    , Tape_A ,1878
 AXL    , Tape_A ,70821
 AXP    , Tape_A ,45068
 AXS    , Tape_A ,12295
 AXS-E  , Tape_A ,146
 AXTA   , Tape_A ,34918
 AYI    , Tape_A ,1608
 AYR    , Tape_A ,19912
 AYX    , Tape_A ,17001
 AZN    , Tape_A ,56603
 AZO    , Tape_A ,3324
 AZRE   , Tape_A ,331
 AZUL   , Tape_A ,28724
 AZZ    , Tape_A ,2863
 B      , Tape_A ,4196
 BA     , Tape_A ,30805
 BABA   , Tape_A ,607584
 BAC    , Tape_A ,973556
 BAC-C  , Tape_A ,421
 BAC-K  , Tape_A ,500
 BAC-M  , Tape_A ,1821
 BAF    , Tape_A ,442
 BAH    , Tape_A ,31603
 BAM    , Tape_A ,45779
 BANC   , Tape_A ,7443
 BANC-D , Tape_A ,1267
 BAP    , Tape_A ,4177
 BAS    , Tape_A ,1667
 BAX    , Tape_A ,33885
 BB     , Tape_A ,24730
 BBAR   , Tape_A ,75843
 BBD    , Tape_A ,173970
 BBDC   , Tape_A ,2575
 BBF    , Tape_A ,200
 BBK    , Tape_A ,400
 BBL    , Tape_A ,17384
 BBN    , Tape_A ,1268
 BBT    , Tape_A ,71105
 BBT-F  , Tape_A ,100
 BBU    , Tape_A ,100
 BBVA   , Tape_A ,180212
 BBW    , Tape_A ,4072
 BBX    , Tape_A ,2780
 BBY    , Tape_A ,35788
 BC     , Tape_A ,21274
 BCC    , Tape_A ,15470
 BCE    , Tape_A ,19431
 BCEI   , Tape_A ,6243
 BCH    , Tape_A ,1579
 BCO    , Tape_A ,9420
 BCRH   , Tape_A ,131
 BCS    , Tape_A ,150455
 BCSF   , Tape_A ,3677
 BCX    , Tape_A ,3462
 BDC    , Tape_A ,9697
 BDJ    , Tape_A ,2837
 BDN    , Tape_A ,39694
 BDX    , Tape_A ,13654
 BDXA   , Tape_A ,3098
 BE     , Tape_A ,32003
 BEDU   , Tape_A ,1642
 BEN    , Tape_A ,118735
 BEP    , Tape_A ,5006
 BERY   , Tape_A ,31570
 BEST   , Tape_A ,10977
 BF.A   , Tape_A ,46
 BF.B   , Tape_A ,5402
 BFAM   , Tape_A ,1677
 BFK    , Tape_A ,100
 BFS    , Tape_A ,683
 BFZ    , Tape_A ,800
 BG     , Tape_A ,52007
 BGB    , Tape_A ,4149
 BGG    , Tape_A ,4169
 BGH    , Tape_A ,300
 BGIO   , Tape_A ,605
 BGR    , Tape_A ,870
 BGS    , Tape_A ,35678
 BGX    , Tape_A ,2280
 BGY    , Tape_A ,805
 BH     , Tape_A ,60
 BHC    , Tape_A ,30387
 BHE    , Tape_A ,5384
 BHGE   , Tape_A ,179525
 BHK    , Tape_A ,784
 BHLB   , Tape_A ,2902
 BHP    , Tape_A ,18380
 BHR    , Tape_A ,4459
 BHVN   , Tape_A ,9766
 BID    , Tape_A ,10849
 BIF    , Tape_A ,8767
 BIG    , Tape_A ,23238
 BIO    , Tape_A ,3893
 BIP    , Tape_A ,12689
 BIT    , Tape_A ,1924
 BITA   , Tape_A ,12230
 BJ     , Tape_A ,61523
 BK     , Tape_A ,117505
 BKD    , Tape_A ,18363
 BKE    , Tape_A ,6747
 BKH    , Tape_A ,16004
 BKI    , Tape_A ,6202
 BKT    , Tape_A ,5220
 BKU    , Tape_A ,10668
 BLD    , Tape_A ,3593
 BLE    , Tape_A ,700
 BLK    , Tape_A ,13006
 BLL    , Tape_A ,41733
 BLW    , Tape_A ,1900
 BLX    , Tape_A ,1773
 BMA    , Tape_A ,87042
 BMI    , Tape_A ,5203
 BML-L  , Tape_A ,125
 BMO    , Tape_A ,11322
 BMY    , Tape_A ,180689
 BNED   , Tape_A ,4993
 BNS    , Tape_A ,15273
 BNY    , Tape_A ,600
 BOE    , Tape_A ,790
 BOH    , Tape_A ,3724
 BOOT   , Tape_A ,17984
 BORR   , Tape_A ,2700
 BOX    , Tape_A ,34371
 BP     , Tape_A ,52065
 BPL    , Tape_A ,12089
 BPMP   , Tape_A ,13473
 BPT    , Tape_A ,1857
 BQH    , Tape_A ,498
 BR     , Tape_A ,13945
 BRC    , Tape_A ,3778
 BRFS   , Tape_A ,65690
 BRK.B  , Tape_A ,33865
 BRO    , Tape_A ,25998
 BRT    , Tape_A ,336
 BRX    , Tape_A ,54651
 BSAC   , Tape_A ,7178
 BSBR   , Tape_A ,7474
 BSIG   , Tape_A ,12555
 BSL    , Tape_A ,1534
 BSM    , Tape_A ,1628
 BSMX   , Tape_A ,28959
 BST    , Tape_A ,1196
 BSX    , Tape_A ,123548
 BT     , Tape_A ,18072
 BTA    , Tape_A ,1931
 BTE    , Tape_A ,10838
 BTI    , Tape_A ,21423
 BTO    , Tape_A ,650
 BTT    , Tape_A ,206
 BTU    , Tape_A ,40714
 BTZ    , Tape_A ,615
 BUD    , Tape_A ,35741
 BUI    , Tape_A ,100
 BURL   , Tape_A ,15358
 BV     , Tape_A ,4707
 BVN    , Tape_A ,25097
 BW     , Tape_A ,2652
 BWA    , Tape_A ,31512
 BWG    , Tape_A ,300
 BWXT   , Tape_A ,21071
 BX     , Tape_A ,49021
 BXC    , Tape_A ,921
 BXG    , Tape_A ,5869
 BXMT   , Tape_A ,32708
 BXMX   , Tape_A ,1446
 BXP    , Tape_A ,28794
 BXS    , Tape_A ,5076
 BY     , Tape_A ,2062
 BYD    , Tape_A ,20956
 BYM    , Tape_A ,200
 BZH    , Tape_A ,5347
 C      , Tape_A ,202493
 C-J    , Tape_A ,716
 C-K    , Tape_A ,500
 C-N    , Tape_A ,4019
 CAAP   , Tape_A ,57391
 CABO   , Tape_A ,432
 CACI   , Tape_A ,6984
 CADE   , Tape_A ,67514
 CAE    , Tape_A ,10079
 CAF    , Tape_A ,1813
 CAG    , Tape_A ,90795
 CAH    , Tape_A ,106027
 CAI    , Tape_A ,7421
 CAJ    , Tape_A ,9288
 CAL    , Tape_A ,23836
 CALX   , Tape_A ,1975
 CAPL   , Tape_A ,678
 CARS   , Tape_A ,80720
 CAT    , Tape_A ,132789
 CATO   , Tape_A ,5960
 CB     , Tape_A ,67960
 CBB    , Tape_A ,34142
 CBD    , Tape_A ,7583
 CBH    , Tape_A ,200
 CBL    , Tape_A ,20557
 CBM    , Tape_A ,147832
 CBPX   , Tape_A ,8460
 CBRE   , Tape_A ,23383
 CBS    , Tape_A ,50925
 CBT    , Tape_A ,11282
 CBU    , Tape_A ,3910
 CBZ    , Tape_A ,3052
 CC     , Tape_A ,44148
 CCC    , Tape_A ,11946
 CCEP   , Tape_A ,34986
 CCI    , Tape_A ,29805
 CCJ    , Tape_A ,64862
 CCK    , Tape_A ,35881
 CCL    , Tape_A ,44125
 CCO    , Tape_A ,63485
 CCR    , Tape_A ,459
 CCS    , Tape_A ,6304
 CCU    , Tape_A ,36590
 CDAY   , Tape_A ,38851
 CDE    , Tape_A ,101596
 CDR    , Tape_A ,7826
 CE     , Tape_A ,45071
 CEIX   , Tape_A ,19434
 CEM    , Tape_A ,4262
 CEN    , Tape_A ,27119
 CEO    , Tape_A ,313
 CEPU   , Tape_A ,81392
 CEQP   , Tape_A ,13089
 CF     , Tape_A ,94797
 CFG    , Tape_A ,62366
 CFR    , Tape_A ,6873
 CFX    , Tape_A ,8618
 CFXA   , Tape_A ,405
 CGC    , Tape_A ,18413
 CHA    , Tape_A ,1398
 CHAP   , Tape_A ,4983
 CHCT   , Tape_A ,5248
 CHD    , Tape_A ,39640
 CHE    , Tape_A ,1221
 CHGG   , Tape_A ,27668
 CHH    , Tape_A ,34823
 CHK    , Tape_A ,460769
 CHKR   , Tape_A ,1700
 CHL    , Tape_A ,14045
 CHMI   , Tape_A ,15893
 CHN    , Tape_A ,100
 CHRA   , Tape_A ,300
 CHS    , Tape_A ,32088
 CHSP   , Tape_A ,4814
 CHT    , Tape_A ,6113
 CHU    , Tape_A ,6326
 CHWY   , Tape_A ,10279
 CI     , Tape_A ,18227
 CIA    , Tape_A ,3696
 CIB    , Tape_A ,6531
 CIEN   , Tape_A ,31092
 CIG    , Tape_A ,48408
 CII    , Tape_A ,1420
 CIM    , Tape_A ,19213
 CIM-C  , Tape_A ,300
 CINR   , Tape_A ,2527
 CIO    , Tape_A ,18351
 CIR    , Tape_A ,13048
 CISN   , Tape_A ,59527
 CIT    , Tape_A ,15291
 CJ     , Tape_A ,13493
 CKH    , Tape_A ,1810
 CL     , Tape_A ,46500
 CLB    , Tape_A ,27016
 CLDR   , Tape_A ,350369
 CLDT   , Tape_A ,5470
 CLF    , Tape_A ,239330
 CLGX   , Tape_A ,10356
 CLH    , Tape_A ,8682
 CLI    , Tape_A ,10836
 CLNC   , Tape_A ,6167
 CLNY   , Tape_A ,63805
 CLPR   , Tape_A ,340
 CLR    , Tape_A ,128673
 CLS    , Tape_A ,6780
 CLW    , Tape_A ,3272
 CLX    , Tape_A ,32407
 CM     , Tape_A ,23701
 CMA    , Tape_A ,70283
 CMC    , Tape_A ,59395
 CMCM   , Tape_A ,12329
 CMD    , Tape_A ,4819
 CMG    , Tape_A ,2304
 CMI    , Tape_A ,26205
 CMO    , Tape_A ,14794
 CMP    , Tape_A ,5815
 CMRE   , Tape_A ,5800
 CMS    , Tape_A ,65122
 CMSD   , Tape_A ,4
 CNA    , Tape_A ,4556
 CNC    , Tape_A ,61556
 CNDT   , Tape_A ,71387
 CNHI   , Tape_A ,67856
 CNI    , Tape_A ,18295
 CNK    , Tape_A ,29517
 CNNE   , Tape_A ,2877
 CNO    , Tape_A ,11501
 CNP    , Tape_A ,94531
 CNP-B  , Tape_A ,12
 CNQ    , Tape_A ,70303
 CNR    , Tape_A ,19479
 CNS    , Tape_A ,4411
 CNX    , Tape_A ,61288
 CNXM   , Tape_A ,6628
 CO     , Tape_A ,1787
 CODI   , Tape_A ,4031
 COF    , Tape_A ,76620
 COF-D  , Tape_A ,17
 COF-F  , Tape_A ,103
 COG    , Tape_A ,145756
 COLD   , Tape_A ,48701
 COO    , Tape_A ,1794
 COP    , Tape_A ,79373
 COR    , Tape_A ,2682
 CORR   , Tape_A ,5430
 CORR-A , Tape_A ,100
 COT    , Tape_A ,18312
 COTY   , Tape_A ,108433
 CP     , Tape_A ,14917
 CPA    , Tape_A ,15801
 CPB    , Tape_A ,31935
 CPE    , Tape_A ,316614
 CPF    , Tape_A ,4631
 CPG    , Tape_A ,23370
 CPK    , Tape_A ,1067
 CPL    , Tape_A ,403
 CPLG   , Tape_A ,6583
 CPRI   , Tape_A ,49407
 CPS    , Tape_A ,4633
 CPT    , Tape_A ,14343
 CR     , Tape_A ,6400
 CRC    , Tape_A ,33670
 CRCM   , Tape_A ,25484
 CRD.A  , Tape_A ,523
 CRH    , Tape_A ,2265
 CRI    , Tape_A ,11064
 CRK    , Tape_A ,2630
 CRL    , Tape_A ,6109
 CRM    , Tape_A ,95206
 CRR    , Tape_A ,799
 CRS    , Tape_A ,5519
 CRY    , Tape_A ,3295
 CS     , Tape_A ,47270
 CSL    , Tape_A ,4255
 CSLT   , Tape_A ,5615
 CSS    , Tape_A ,100
 CSTM   , Tape_A ,49271
 CSU    , Tape_A ,2421
 CSV    , Tape_A ,2075
 CTAA   , Tape_A ,107
 CTB    , Tape_A ,8689
 CTBB   , Tape_A ,2477
 CTDD   , Tape_A ,1239
 CTK    , Tape_A ,315
 CTL    , Tape_A ,310732
 CTLT   , Tape_A ,15224
 CTR    , Tape_A ,5781
 CTRA   , Tape_A ,4369
 CTS    , Tape_A ,1185
 CTST   , Tape_A ,33968
 CTT    , Tape_A ,3168
 CTV    , Tape_A ,1018
 CTVA   , Tape_A ,94323
 CTY    , Tape_A ,1400
 CUB    , Tape_A ,12248
 CUBE   , Tape_A ,26012
 CUBI   , Tape_A ,3197
 CUK    , Tape_A ,7846
 CULP   , Tape_A ,170
 CURO   , Tape_A ,3050
 CUZ    , Tape_A ,80239
 CVA    , Tape_A ,22342
 CVE    , Tape_A ,198890
 CVEO   , Tape_A ,1892
 CVI    , Tape_A ,34466
 CVIA   , Tape_A ,25659
 CVNA   , Tape_A ,46224
 CVS    , Tape_A ,95642
 CVX    , Tape_A ,88274
 CW     , Tape_A ,4903
 CWEN   , Tape_A ,10636
 CWEN.A , Tape_A ,704
 CWH    , Tape_A ,19058
 CWK    , Tape_A ,12256
 CWT    , Tape_A ,3623
 CX     , Tape_A ,245414
 CXE    , Tape_A ,100
 CXO    , Tape_A ,63941
 CXP    , Tape_A ,19414
 CXW    , Tape_A ,3408
 CYD    , Tape_A ,1971
 CYH    , Tape_A ,21095
 CZZ    , Tape_A ,14654
 D      , Tape_A ,107784
 DAL    , Tape_A ,63789
 DAN    , Tape_A ,56357
 DAR    , Tape_A ,14473
 DAVA   , Tape_A ,616
 DB     , Tape_A ,218005
 DBD    , Tape_A ,30582
 DBI    , Tape_A ,26933
 DBL    , Tape_A ,1609
 DCF    , Tape_A ,200
 DCI    , Tape_A ,10534
 DCO    , Tape_A ,3076
 DCP    , Tape_A ,25016
 DCUD   , Tape_A ,511
 DCUE   , Tape_A ,1122
 DD     , Tape_A ,63319
 DDD    , Tape_A ,22493
 DDF    , Tape_A ,790
 DDS    , Tape_A ,10250
 DDT    , Tape_A ,100
 DE     , Tape_A ,95123
 DEA    , Tape_A ,36045
 DECK   , Tape_A ,7088
 DEI    , Tape_A ,25642
 DELL   , Tape_A ,74425
 DEO    , Tape_A ,9036
 DESP   , Tape_A ,99305
 DF     , Tape_A ,17725
 DFIN   , Tape_A ,2910
 DFP    , Tape_A ,757
 DFS    , Tape_A ,37856
 DG     , Tape_A ,37295
 DGX    , Tape_A ,37448
 DHF    , Tape_A ,1000
 DHI    , Tape_A ,38745
 DHR    , Tape_A ,40832
 DHR-A  , Tape_A ,151
 DHT    , Tape_A ,52377
 DHX    , Tape_A ,5251
 DIAX   , Tape_A ,775
 DIN    , Tape_A ,5948
 DIS    , Tape_A ,184867
 DK     , Tape_A ,41402
 DKL    , Tape_A ,565
 DKS    , Tape_A ,33095
 DL     , Tape_A ,100
 DLB    , Tape_A ,7152
 DLPH   , Tape_A ,43193
 DLR    , Tape_A ,26524
 DLX    , Tape_A ,9964
 DMB    , Tape_A ,200
 DMO    , Tape_A ,611
 DNOW   , Tape_A ,43456
 DNP    , Tape_A ,5292
 DNR    , Tape_A ,76478
 DO     , Tape_A ,64554
 DOC    , Tape_A ,40162
 DOOR   , Tape_A ,2436
 DOV    , Tape_A ,27357
 DOW    , Tape_A ,96277
 DPG    , Tape_A ,2015
 DPLO   , Tape_A ,33793
 DPZ    , Tape_A ,10990
 DQ     , Tape_A ,569
 DRD    , Tape_A ,441
 DRE    , Tape_A ,20271
 DRH    , Tape_A ,78608
 DRI    , Tape_A ,35882
 DRQ    , Tape_A ,10877
 DRUA   , Tape_A ,500
 DS     , Tape_A ,3211
 DSE    , Tape_A ,700
 DSL    , Tape_A ,6646
 DSM    , Tape_A ,956
 DSSI   , Tape_A ,4142
 DSU    , Tape_A ,2031
 DSX    , Tape_A ,11160
 DT     , Tape_A ,14931
 DTE    , Tape_A ,26201
 DTF    , Tape_A ,100
 DTJ    , Tape_A ,1414
 DTQ    , Tape_A ,200
 DTY    , Tape_A ,582
 DUC    , Tape_A ,300
 DUK    , Tape_A ,37045
 DUKH   , Tape_A ,260
 DVA    , Tape_A ,28956
 DVN    , Tape_A ,163557
 DX     , Tape_A ,6021
 DXB    , Tape_A ,7467
 DXC    , Tape_A ,175278
 DY     , Tape_A ,8093
 E      , Tape_A ,2731
 EAF    , Tape_A ,36179
 EAI    , Tape_A ,401
 EARN   , Tape_A ,625
 EAT    , Tape_A ,76862
 EB     , Tape_A ,17154
 EBF    , Tape_A ,3049
 EBR    , Tape_A ,25224
 EBS    , Tape_A ,5462
 EC     , Tape_A ,21342
 ECA    , Tape_A ,502932
 ECC    , Tape_A ,2385
 ECL    , Tape_A ,25049
 ECOM   , Tape_A ,3647
 ED     , Tape_A ,87488
 EDD    , Tape_A ,8000
 EDF    , Tape_A ,1596
 EDI    , Tape_A ,1910
 EDN    , Tape_A ,12859
 EDU    , Tape_A ,17415
 EE     , Tape_A ,9530
 EEX    , Tape_A ,8274
 EFC    , Tape_A ,3880
 EFF    , Tape_A ,1105
 EFL    , Tape_A ,300
 EFR    , Tape_A ,1500
 EFT    , Tape_A ,1591
 EFX    , Tape_A ,35681
 EGHT   , Tape_A ,23683
 EGIF   , Tape_A ,100
 EGO    , Tape_A ,52008
 EGP    , Tape_A ,8631
 EGY    , Tape_A ,3360
 EHC    , Tape_A ,10488
 EHI    , Tape_A ,1351
 EHT    , Tape_A ,100
 EIG    , Tape_A ,1919
 EIX    , Tape_A ,86771
 EL     , Tape_A ,42340
 ELAN   , Tape_A ,79684
 ELC    , Tape_A ,1074
 ELF    , Tape_A ,10475
 ELP    , Tape_A ,22628
 ELS    , Tape_A ,4015
 ELVT   , Tape_A ,2632
 ELY    , Tape_A ,41051
 EMD    , Tape_A ,1928
 EME    , Tape_A ,9294
 EMF    , Tape_A ,515
 EMN    , Tape_A ,33942
 EMO    , Tape_A ,5304
 EMR    , Tape_A ,19991
 ENB    , Tape_A ,53855
 ENBA   , Tape_A ,757
 ENBL   , Tape_A ,5707
 ENIA   , Tape_A ,35412
 ENIC   , Tape_A ,2443
 ENLC   , Tape_A ,58197
 ENR    , Tape_A ,24820
 ENR-A  , Tape_A ,174
 ENS    , Tape_A ,7123
 ENV    , Tape_A ,12303
 ENVA   , Tape_A ,5073
 ENZ    , Tape_A ,6092
 EOD    , Tape_A ,1113
 EOG    , Tape_A ,131395
 EOI    , Tape_A ,2665
 EOS    , Tape_A ,800
 EPAM   , Tape_A ,3531
 EPC    , Tape_A ,33559
 EPD    , Tape_A ,110729
 EPR    , Tape_A ,9688
 EPR-C  , Tape_A ,230
 EPR-E  , Tape_A ,18
 EPRT   , Tape_A ,18520
 EQC    , Tape_A ,20903
 EQH    , Tape_A ,56705
 EQM    , Tape_A ,21092
 EQNR   , Tape_A ,37538
 EQR    , Tape_A ,52400
 EQT    , Tape_A ,229610
 ERA    , Tape_A ,3466
 ERF    , Tape_A ,81400
 ERJ    , Tape_A ,14046
 EROS   , Tape_A ,15974
 ES     , Tape_A ,70564
 ESE    , Tape_A ,491
 ESI    , Tape_A ,55838
 ESNT   , Tape_A ,18926
 ESRT   , Tape_A ,21668
 ESS    , Tape_A ,4483
 ESTC   , Tape_A ,9490
 ESTE   , Tape_A ,2938
 ET     , Tape_A ,378999
 ETB    , Tape_A ,400
 ETG    , Tape_A ,2283
 ETH    , Tape_A ,9330
 ETJ    , Tape_A ,1155
 ETM    , Tape_A ,83020
 ETN    , Tape_A ,99080
 ETO    , Tape_A ,1314
 ETP-D  , Tape_A ,100
 ETR    , Tape_A ,37162
 ETRN   , Tape_A ,91574
 ETV    , Tape_A ,700
 ETW    , Tape_A ,2574
 ETX    , Tape_A ,700
 ETY    , Tape_A ,2313
 EURN   , Tape_A ,8031
 EV     , Tape_A ,15089
 EVA    , Tape_A ,5801
 EVC    , Tape_A ,9304
 EVF    , Tape_A ,1000
 EVH    , Tape_A ,13675
 EVN    , Tape_A ,100
 EVR    , Tape_A ,12172
 EVRG   , Tape_A ,44928
 EVRI   , Tape_A ,35514
 EVT    , Tape_A ,1435
 EVTC   , Tape_A ,14109
 EW     , Tape_A ,8401
 EXC    , Tape_A ,97086
 EXG    , Tape_A ,18196
 EXK    , Tape_A ,32154
 EXP    , Tape_A ,38643
 EXPR   , Tape_A ,14773
 EXR    , Tape_A ,28901
 EXTN   , Tape_A ,16222
 F      , Tape_A ,400719
 FAF    , Tape_A ,11294
 FAM    , Tape_A ,197
 FBC    , Tape_A ,3732
 FBHS   , Tape_A ,26675
 FBK    , Tape_A ,384
 FBM    , Tape_A ,22244
 FBP    , Tape_A ,36755
 FC     , Tape_A ,301
 FCAU   , Tape_A ,27349
 FCF    , Tape_A ,7476
 FCN    , Tape_A ,1689
 FCPT   , Tape_A ,8960
 FCT    , Tape_A ,100
 FCX    , Tape_A ,406412
 FDEU   , Tape_A ,1666
 FDP    , Tape_A ,7066
 FDS    , Tape_A ,5507
 FDX    , Tape_A ,18070
 FE     , Tape_A ,64994
 FEDU   , Tape_A ,482
 FEI    , Tape_A ,8996
 FENG   , Tape_A ,973
 FEO    , Tape_A ,100
 FET    , Tape_A ,61056
 FF     , Tape_A ,9254
 FFA    , Tape_A ,746
 FFC    , Tape_A ,794
 FFG    , Tape_A ,517
 FG     , Tape_A ,20446
 FGB    , Tape_A ,797
 FHN    , Tape_A ,67322
 FI     , Tape_A ,23203
 FICO   , Tape_A ,7384
 FIF    , Tape_A ,1000
 FII    , Tape_A ,15623
 FIS    , Tape_A ,117341
 FIT    , Tape_A ,110544
 FIX    , Tape_A ,12578
 FL     , Tape_A ,24520
 FLC    , Tape_A ,100
 FLO    , Tape_A ,68703
 FLOW   , Tape_A ,10780
 FLR    , Tape_A ,14934
 FLS    , Tape_A ,119563
 FLT    , Tape_A ,9652
 FLY    , Tape_A ,3427
 FMC    , Tape_A ,29071
 FMN    , Tape_A ,200
 FMO    , Tape_A ,3700
 FMS    , Tape_A ,2443
 FMX    , Tape_A ,5824
 FN     , Tape_A ,8802
 FNB    , Tape_A ,39566
 FND    , Tape_A ,30637
 FNF    , Tape_A ,20294
 FNV    , Tape_A ,32602
